"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM106566a","Alpine National Park, Bogong High Plains, Basalt Hill, Falls Creek","-36.8861111","147.3125","3. 1 - 10 km","","","","Victoria","","NDM219","Middleton, N.D.","30/01/2006","1","07/04/2011","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","brachyathera",""
"MELUM011018a","Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","00/11/1887","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM102516a","Bogong High Plains. 500m SE [South East] of Basalt Hill. South of Quarry.","-36.8833333","147.3","4. 10 - 25 km","1660.0","","Growing in low shrubland.","Victoria","","s.n.","Vecchies, A.C.","04/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","carinata",""
"MELUM102517a","Bogong High Plains. 1.6km SE [South East] of Spion Kopjc.","-36.8833333","147.2666667","4. 10 - 25 km","","","In closed heath dominated  Helichrysum alpinum, Orites lancifolia  and Grevillea australis.","Victoria","","s.n.","Adair, R.J.","06/02/1980","1","27/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","crassiuscula",""
"MELUM102518a","Approx [approximately] 700m N.N.W. [North North West] of MT [mount] Nelse North. Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","In heath dominated by  Grevillea australis  and  Leucopogon suaveolens.","Victoria","","s.n.","Adair, R.J.","07/02/1980","1","27/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","crassiuscula",""
"MELUM102519a","3.6 km N.W. [North West] of MT [Mount]  Nelse North, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","In closed heath dominated by   Kunzea ericifolia, Grevillea australis  and Orites lancifolia.","Victoria","","s.n.","Adair, R.J.","04/02/1980","1","27/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","crassiuscula",""
"MELUM102520a","1.2 km N.E. [Norht East] of Spion Kopje, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","Growing on rocky out crop of Ordovician gneiss.","Victoria","","s.n.","Adair, R.J.","06/02/1980","1","27/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","monticola",""
"MELUM102521a","1.6 km N.W. [North West] of Mt [Mount] Jim, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","On flat, rocky exposed plateau, supporting sparse herbaceous vegetation.","Victoria","","s.n.","Adair, R.J.","22/01/1980","1","27/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","monticola",""
"MELUM109028a","Mt Hunter area [Wilsons Promontory National Park]","-38.8166666667","146.3666666667","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","McCoy Society","00/01/1962","2","23/04/1982","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM109029a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","250.0","feet","Heath. Topography: Mod. [Moderate]. Podzolised sand.","Victoria","","106","Groves, R.H.","23/11/1962","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM109030a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 70","Thrower, S.L.","15/11/1959","1","02/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM131948a","Goat Rock, Grampians.","-37.19653","142.50319","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1904","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","densa",""
"MELUM131949a","Hawkesdale.","-38.10755","142.3217","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM131950a","Black Rock.","-37.97066","145.02128","2. 50 m - 1 km","","","","Victoria","","s.n.","Smith, R.V.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM131951a","Drouin Rd","-38.10792","145.77785","2. 50 m - 1 km","","","","Victoria","","s.n","Smith, R.V.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM106409a","Alpine National Park, Bogong High Plains, growing on summit of Basalt Hill in the gaps between the exposed basalt rocks.","-36.8852778","147.3108333","2. 50 m - 1 km","","","","Victoria","","NDM214","Middleton, N.D.","31/01/2006","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","monticola",""
"MELUM106569a","Alpine National Park, Bogong High Plains, growing across top of Basalt Hill, Falls Creek","-36.88625","147.3125","2. 50 m - 1 km","1660.0","metres","","Victoria","","NDM221","Middleton, N.D.","01/02/2006","1","07/04/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","carinata",""
"MELUM106953a","small swamp just S [South] of Conways Rd. [road], c 4 km E of Lackrana Rd., Flinders Id. [Island]","-40.0333333","148.2","3. 1 - 10 km","","","","Tasmania","","s.n.","Ladd, P.G.","12/01/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","",""
"MELUM116649a","Flinders Island, Mt. Strzelecki, Ridge N of summit.","","","","","","","Tasmania","","ICC768","Clarke, I.C.","15/01/1979","1","15/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","",""
"MELUM116658a","Flinders Island, Mt. [Mount] Strezlecki.","","","","","","Grassy ledge towards summit.","Tasmania","","ICC782","Clarke, I.C.","15/01/1979","1","15/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","",""
"MELUM116660a","Flinders Island, Mt. [Mount] Strezlecki.","","","","","","Grassy ledge towards summit.","Tasmania","","ICC788","Clarke, I.C.","15/01/1979","1","15/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","",""
"MELUM116671a","Flinders Island, by S end of Logan lagoon.","","","","","","In Poa grassland by S end of Logan lagoon.","Tasmania","","ICC849","Clarke, I.C.","31/01/1979","1","31/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","",""
