"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104959a","Pretty Valley Road above Bogong.","-36.8","147.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Chapman, W.D.","02/12/1947","1","","","Chapman Collection","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD104958a","Mt. Whitelaw [Baw Baw National Park].","-37.7833333","146.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Cameron, A.K.","12/03/1947","1","","","Chapman Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD109691a","The University of Melbourne, School of Botany glasshouse","-37.8","144.95","","","","","Victoria","","JC547","Chappill, J.A.","05/12/1984","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD015914a","Dargo High Plains.","-37.1","147.15","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD015915a","Dargo High Plains","-37.1","147.15","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/04/1969","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD015916a","Snowy Plains Road.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1969","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD102538a","Maranoa Gardens, Parring Rd, Balwyn.","-37.8","145.0666667","3. 1 - 10 km","","","","Victoria","","TN46","Preece, L., Nguyen, T.","22/07/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD103079a","Creswick Forestry Nursery","-37.4166667","143.8833333","2. 50 m - 1 km","","","","Victoria","","TN16","Nguyen, T.","00/11/2005","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD103083a","Creswick Forestry Nursery","-37.4166667","143.8833333","2. 50 m - 1 km","","","","Victoria","","TN26","Nguyen, T.","00/11/2005","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
