"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005905a","Hordern Vale","-38.7666667","143.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/09/1938","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Sclerotinia","",""
"MELUF007163a","[No locality given]","","","","","","On lemon twigs.","","","s.n.","","","0","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Botrytis","cinerea",""
"MELUF007335a","Old road over the Dom Dom Saddle","-37.5958333","145.6416667","4. 10 - 25 km","","","","Victoria","","s.n.","Crichton, G.A.","10/06/1966","1","11/06/2014","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF102529a","Melba Gully near Lavers Hill.","-38.6666667","143.3833333","","","","","Victoria","","Beaton47","Beaton, G.W.","08/12/1962","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","madsenii",""
"MELUF102848a","Pipeline Road near Kennedy�s Creek, [Carlisle River]","-38.55","143.3833333","3. 1 - 10 km","","","On flower spikes of Xanthorrhoea australia","Victoria","","E0418","Beaton, G.W.","06/09/1964","1","20/07/1976","1","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Sclerotinia","xanthorrhoeae",""
"MELUF103216a","Mt. Donna Buang area, Healesville","-37.7","145.6666667","3. 1 - 10 km","","","On fallen unidentified log.","Victoria","","145","Beaton, G.W.","29/10/1975","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","madsenii",""
"MELUF103218a","Pipeline road near Kennedy�s Creek, [Chapple Vale]","-38.5666667","143.2333333","3. 1 - 10 km","","","On dead flower spikes of Xanthorrhoea australis R. Br.","Victoria","","153","Beaton, K., Beaton, G.W.","06/09/1964","1","23/06/1978","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Sclerotinia","sclerotiorum",""
"MELUF110278a","Grey River Res. [Reserve], Otway Ranges","-38.6572222","143.8122222","3. 1 - 10 km","","","Below bridge [written on separate sachet].","Victoria","","E0513","Beaton, G.W.","25/04/1963","1","00/00/2014","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF110279a","Clearwater Creek near Blackwood","-37.4722222","144.3052778","5. &gt; 25 km","","","","Victoria","","E0436","Fuhrer, B.A.","28/05/1966","1","00/06/2014","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
