"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013688a","Mildura","-34.1833333","142.15","4. 10 - 25 km","","","","Victoria","","15","","01/09/1932","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD013689a","Mildura","-34.3","142.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","14/07/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD013690a","16 th Street, Irymple, north - west Victoria.","-34.2333333","142.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","18/08/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD013691a","Little Desert.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Nathan, J.M.","29/04/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD016654a","Mount Lofty Range.  Near side road, at junction of Miland Finniss road.  (Finniss is approx. 55 km south - south - east of Adelaide).","-34.9666667","138.7","3. 1 - 10 km","","","","South Australia","","2811","Hunt, D.","20/08/1967","1","","","","AD","16654","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD100269a","13 miles [20.9 km]  North of Ouyen, by 470 km post.","-35.0666667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","15/06/1998","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD100270a","Wail Nursery, north - west of Horsham.","-36.5","142.1","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","04/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD100271a","Dubbo","-32.2333333","148.6","3. 1 - 10 km","","","","New South Wales","","34","Graham, A.G.","10/08/1958","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD100273a","22.4 ml [36 km] from Hopetoun, toward Rainbow.","-35.9","141.9833333","3. 1 - 10 km","","","","Victoria","","EMC2987","Canning, E.M.","11/11/1969","1","","","","CANB","33543","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
