"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH005116a","Yatpool near Red Cliffs.","-34.3666667","142.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1955","3","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Monocarpaceae","Monocarpus","sphaerocarpus",""
"MELUH007366a","Red ochre pits at N.W. edge of the Raak plain, far North-West Victoria","-34.5809888889","141.903675","4. 10 - 25 km","","","On damp saline mud amongst halophytic shrubs (Arthrocnemum lylei, A. halocnemoides etc.).","Victoria","","s.n.","Willis, J.H.","01/08/1968","1","","","","MEL","28508","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Monocarpaceae","Monocarpus","sphaerocarpus",""
"MELUH007435a","Lake Grace (Nth side)","-33.1352027778","118.3866777778","3. 1 - 10 km","","","In damp situation.","Western Australia","","s.n.","Stone, A.","00/08/1973","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Monocarpaceae","Monocarpus","sphaerocarpus",""
"MELUH108732a","Nth. [North] end of Raak Plain.","-34.6833333","142.0","4. 10 - 25 km","","","[Growing] Under Arthrocnemum.","Victoria","","17095","Scott, G.A.M., Fuhrer, B.A.","26/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4597","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Monocarpaceae","Monocarpus","sphaerocarpus",""
"MELUH108733a","Salt pan by Calder highway, just N. [north] of Nowingi.","-34.5997222","142.2241667","3. 1 - 10 km","","","","Victoria","","17096","Scott, G.A.M., Fuhrer, B.A.","25/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4598","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Monocarpaceae","Monocarpus","sphaerocarpus",""
"MELUH108734a","Sea Lake.","-35.5041667","142.8494444","4. 10 - 25 km","","","On damp soil under [illegible plant genus] in salt pan.","Victoria","","s.n.","Scott, G.A.M.","14/08/1970","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","407","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Monocarpaceae","Monocarpus","sphaerocarpus",""
"MELUH108735a","Near Ouyen.","-35.0705556","142.315","4. 10 - 25 km","","","On salt pan with Athrocnemum on side of [illegible word] road.","Victoria","","s.n.","Scott, G.A.M.","27/08/1971","1","27/08/1971","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","732","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Monocarpaceae","Monocarpus","sphaerocarpus",""
"MELUH108736a","Ceduna.","-32.1266667","133.6736111","4. 10 - 25 km","","","","South Australia","","s.n.","Scott, G.A.M.","00/08/1973","2","00/09/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2255","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Monocarpaceae","Monocarpus","sphaerocarpus",""
"MELUH108737a","On saline (?) mud, on Coorong hwy. [highway] opp. [opposite] Keith turnoff.","-36.3133333","139.7494444","3. 1 - 10 km","","","","South Australia","","s.n.","Scott, G.A.M.","30/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5483","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Monocarpaceae","Monocarpus","sphaerocarpus",""
"MELUH121275a","Raak plains, N. of Wyperfeld Nat. Park","-34.5809888889","141.903675","4. 10 - 25 km","","","","Victoria","","s.n.","Fuhrer, B.A.","00/09/1978","2","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3592","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Monocarpaceae","Monocarpus","sphaerocarpus",""
