"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013983a","Eccleston","-32.2333333","151.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1925","2","","","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","aciphylla",""
"MELUD111779a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Chapman, J.","11/08/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
"MELUD111782a","Burnley Gardens","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Russell, E.H.","10/04/1943","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x coriacea"
"MELUD111786a","Swan Hill","-35.34","143.56","3. 1 - 10 km","","","","Victoria","","s.n.","Raisin, J.","09/10/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x petiolaris"
"MELUD013984a","Horton R. [River], Barraba district.","-30.0333333","150.3666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","aciphylla",""
"MELUD013984b","Dunn&#39;s Creek, Paterson.","-32.6","151.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","aciphylla",""
"MELUD111778a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","01/08/1967","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
"MELUD111780a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","04/04/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
"MELUD111781a","Burwood","-37.85","145.12","3. 1 - 10 km","","","","Victoria","","s.n.","Hill, J.","06/04/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","corymbosa",""
