"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD106880a","Hawthorn","-37.8166667","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","01/08/1967","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Helleborus","niger",""
"MELUD107176a","Burwood","-37.85","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Hill, J.","17/07/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Helleborus","viridis",""
"MELUD107177a","Vermont","-37.8333333","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/07/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Helleborus","niger",""
"MELUD107178a","Wheelers Hill","-37.9","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Jakobsen, S., Harvey, M.","04/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Helleborus","orientalis",""
"MELUD107179a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Helleborus","niger",""
"MELUD107180a","Lara","-38.0166667","144.4","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","17/08/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Helleborus","niger",""
"MELUD107181a","[No further details given]","","","","","","","","Australia","s.n.","Harris, R.","10/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Helleborus","niger",""
"MELUD107182a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","03/07/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Helleborus","caucasicus",""
"MELUD107183a","Vermont","-37.8333333","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/07/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Helleborus","caucasicus",""
