"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018071a","Richmond R. [River], Eureka.","-28.6666667","153.4333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Dipsacales","Caprifoliaceae","Sambucus","australasica",""
"MELUD018071b","Robertson","-34.5833333","150.5833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Dipsacales","Caprifoliaceae","Sambucus","australasica",""
"MELUD018073a","Moreton Bay.","","","","","","","Queensland","","s.n.","Stuart","","0","01/01/1965","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Dipsacales","Caprifoliaceae","Sambucus","australasica",""
"MELUD018076a","Forth Gorge","-41.3833333","146.3","3. 1 - 10 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Dipsacales","Caprifoliaceae","Sambucus","gaudichaudiana",""
"MELUD102142a","Dandenong Ranges.","-37.8333333","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Dipsacales","Caprifoliaceae","Sambucus","gaudichaudiana",""
"MELUD102142b","Mount Barrow.","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Dipsacales","Caprifoliaceae","Sambucus","gaudichaudiana",""
"MELUD104031a","Studley Park","-37.8","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","07/12/1884","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Dipsacales","Caprifoliaceae","Sambucus","gaudichaudiana",""
"MELUD109296a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","2","Connor, D.J.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Dipsacales","Caprifoliaceae","Sambucus","gaudichaudiana",""
"MELUD109297a","Tidal River, near bridge S.[south] slope [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","","Victoria","","2807","Specht, R.L.","30/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Dipsacales","Caprifoliaceae","Sambucus","gaudichaudiana",""
