"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013626a","Zimmer Hill","","","","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","00/08/1955","2","00/08/1955","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acanthoclada",""
"MELUD013625a","Calder Highway, 317-316 Mileposts [approx. 12 km south of Culgoa], north-west Victoria.","-36.8166667","143.1333333","5. &gt; 25 km","","","","Victoria","","s.n.","Packe, E.M.","15/09/1949","1","","","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acanthoclada",""
"MELUD013627a","Kattyoong [Kattyong.] [Study site:] Ax D6+920","-35.05","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","00/11/1952","2","00/11/1952","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acanthoclada",""
"MELUD019379a","8km south of Hattah.","-34.7666667","142.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","04/09/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acanthoclada",""
"MELUD100011a","13 mile [20.9 km] North of Ouyen, at 470 km post.","-35.8833333","142.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acanthoclada",""
"MELUD113795a","Mildura.","","","","","","","Victoria","","43","Zimmer, W.J.","13/09/1932","1","13/09/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acanthoclada",""
"MELUD123611a","Hattah.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acanthoclada",""
"MELUD123674a","Hattah.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acanthoclada",""
"MELUD102124a","Calder Highway, 317-316 Mileposts [approx. 12 km south of Culgoa], north-west Victoria.","-36.8166667","143.1333333","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","15/09/1949","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acanthoclada",""
"MELUD123673a","Hattah.","","","","","","","Victoria","","s.n.","B., S.","00/09/1955","2","00/09/1955","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acanthoclada",""
