"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017379a","Mt. Beenak","-37.8666667","145.6833333","2. 50 m - 1 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/01/1914","2","00/00/1976","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Apocynaceae","Parsonsia","brownii",""
"MELUD017380a","Southern Highlands, Robertson.","-34.5833333","150.5833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","00/00/1976","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Apocynaceae","Parsonsia","brownii",""
"MELUD017381a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1911","2","00/00/1976","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Apocynaceae","Parsonsia","brownii",""
"MELUD017381b","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Apocynaceae","Parsonsia","brownii",""
"MELUD102128a","North-east, Atherton Tablelands, Longlands Gap State Forest.","-17.45","145.4833333","3. 1 - 10 km","1150.0","","Brown clay loam from weathered acid volcanic rocks (rhyolite). Highland rainforest (simple microphy vine forest). Habit: climber.","Queensland","","GL","Miller, R.E.","08/07/2002","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Apocynaceae","Parsonsia","latifolia",""
"MELUD103493a","Mt Buffalo National Park, Ladies� Bath Falls, Eurobin Creek.","-36.7175","146.8391667","1. 0 - 50 m","463.0","metres","Creeper, twining through shrubs above stream.  Flowers yellow.","Victoria","","AVK167","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Apocynaceae","Parsonsia","brownii",""
"MELUD113144a","Vine hanging at forest edge along Mt Lewis Road, Mt Lewis.","-16.5795","145.3262833","1. 0 - 50 m","","","","Queensland","","REM362","Miller, R.E.","10/02/2009","1","10/02/2009","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Apocynaceae","Parsonsia","velutina",""
"MELUD113145a","4.4 km up Mt Lewis Rd from Bushy Creek crossing.","-16.5798889","145.3171389","1. 0 - 50 m","","","","Queensland","","REM363","Miller, R.E.","23/10/2008","1","23/10/2008","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Apocynaceae","Parsonsia","straminea",""
"MELUD113146a","Old Cairns Track, forest edge of Wooroonooran NP.","-17.37065","145.70945","1. 0 - 50 m","","","Basalt.","Queensland","","REM364","Miller, R.E.","07/02/2009","1","07/02/2009","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Apocynaceae","Parsonsia","latifolia",""
"MELUD113147a","Old Cairns Track, forest edge of Wooroonooran NP.","-17.37065","145.70945","1. 0 - 50 m","","","Basalt.","Queensland","","REM365","Miller, R.E.","18/10/2008","1","18/10/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Apocynaceae","Parsonsia","latifolia",""
"MELUD126269a","Cook County. 200 m off Captain Billy Track.","","","1. 0 - 50 m","","","Rainforest.","Queensland","","SLT17017","Thompson, S.L., Anau, B., Pablo, G., Wilson, D., Baira, J., Delahoy, D.","13/03/2017","1","14/09/2020","1","","BRI","AQ1003795","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Apocynaceae","Parsonsia","blakeana",""
