"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013684a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","30/08/1954","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","glandulicarpa",""
"MELUD013685a","North of Goroke, Little Desert.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1965","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","glandulicarpa",""
"MELUD100239a","Longerenong","-36.6833333","142.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","14/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","glandulicarpa",""
"MELUD100240a","Western Victoria.  Gerang Gerung, Mallee Dam Flora Reserve.  1 km north - west of Gerang Gerung junction, along dirt road to Kiata East.  70 m in south - west direction, on western side of road.","-36.3666667","141.7833333","3. 1 - 10 km","140.0","metres","Open woodland of Yellow Gum with shrubs.","Victoria","","MB178","Bartolome, M.","15/07/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","glandulicarpa",""
"MELUD105943a","Site 1 Spec. 4 [Western Victoria, Wimmera. Based on other collections on same date.], Gerang Gerung.","-36.3666667","141.7833333","4. 10 - 25 km","","","","Victoria","","MB175","Bartolome, M.","15/07/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","glandulicarpa",""
"MELUD105944a","Site 2 sp. [Specimen] 1 [Western Victoria, Wimmera. Based on other collections on same date.], Gerang Gerung.","-36.3694444","141.7872222","4. 10 - 25 km","","","","Victoria","","MB176","Bartolome, M.","15/07/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","glandulicarpa",""
"MELUD105945a","Little Desert Lodge","-36.4697222","141.6544444","4. 10 - 25 km","","","","Victoria","","MB190","Bartolome, M.","15/07/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","glandulicarpa",""
"MELUD105946a","Little Desert Lodge","-36.4680556","141.6544444","4. 10 - 25 km","","","","Victoria","","MB189","Bartolome, M.","15/07/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","glandulicarpa",""
"MELUD106648a","In garden, Montrose","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","02/09/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","glandulicarpa",""
