"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD106443a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","139","Marks, C.E.","14/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","simulans",""
"MELUD106444a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","151","Marks, C.E.","27/09/2005","1","12/09/2008","1","","","","","","","","","","","","","","","","","","","","","4","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","simulans",""
"MELUD106444b","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","151","Marks, C.E.","27/09/2005","1","12/09/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","simulans",""
"MELUD106445a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","152","Marks, C.E.","27/09/2008","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","simulans",""
"MELUD106446a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","157","Marks, C.E.","29/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","7","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","simulans",""
"MELUD106446b","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","157","Marks, C.E.","29/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","simulans",""
"MELUD106447a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","250","Marks, C.E.","22/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","simulans",""
"MELUD106447b","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","250","Marks, C.E.","22/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","simulans",""
"MELUD106448a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","283","Marks, C.E.","26/04/2007","1","","","","","","","","","","","","","","","","","","","","","","","7","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","simulans",""
"MELUD106449a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","325","Marks, C.E.","03/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","3","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","simulans",""
"MELUD106449b","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","325","Marks, C.E.","03/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","simulans",""
