"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD110170a","New England Tablelands, south of Torrington, on road from Tent Hill, 4.5 km north of Tent Hill.29","-29.4005555556","151.6694444444","3. 1 - 10 km","","","","New South Wales","","B6056(1)","Brooker, I.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110171a","New England Tablelands, south of Torrington, on road from Tent Hill, 4.5 km north of Tent Hill.29","-29.4005555556","151.6694444444","3. 1 - 10 km","","","","New South Wales","","B6056(2)","Brooker, I.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110173a","New England Tablelands, south of Torrington, on road from Tent Hill, 4.5 km north of Tent Hill.29","-29.4005555556","151.6694444444","3. 1 - 10 km","","","","New South Wales","","B6056(5)","Brooker, I.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110175a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","B6595(4)","Brooker, I.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111330a","44 km north west of Armidale on Booroolong Rd.","-30.4833333333","151.25","3. 1 - 10 km","","","","New South Wales","","PYL466","Sheather, W.","30/06/1983","1","","","","","","","","","","","2","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111332a","University of Melbourne, Botany School Glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL466(4)","Sheather, W.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111333a","University of Melbourne, Botany School Glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL466(3)","Sheather, W.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110165a","Nullo Mt., on roadside. 15.3 km N of Olinda, NE of Rylstone","-32.6505555556","150.2172222222","3. 1 - 10 km","","","","New South Wales","","PYL1305","Newnham, M.R., Newnham, P.M.","15/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110167a","Nullo Mt., on roadside. 15.3 km N of Olinda, NE of Rylstone","-32.6505555556","150.2172222222","3. 1 - 10 km","","","","New South Wales","","PYL1304","Newnham, M.R., Newnham, P.M.","15/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110169a","Nullo Mt., on roadside. 15.3 km N of Olinda, NE of Rylstone","-32.6505555556","150.2172222222","3. 1 - 10 km","","","","New South Wales","","PYL1302","Newnham, M.R., Newnham, P.M.","15/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110172a","New England Tablelands, south of Torrington, on road from Tent Hill, 4.5 km north of Tent Hill.29","-29.4005555556","151.6694444444","3. 1 - 10 km","","","","New South Wales","","B6056(4)","Brooker, I.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110174a","New England Tablelands, south of Torrington, on road from Tent Hill, 4.5 km north of Tent Hill.29","-29.4005555556","151.6694444444","3. 1 - 10 km","","","","New South Wales","","B6082(1)","Brooker, I.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110176a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","B6595(4)","Brooker, I.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110177a","New England Tablelands, south of Torrington, on road from Tent Hill, 4.5 km north of Tent Hill.29","-29.4005555556","151.6694444444","3. 1 - 10 km","","","","New South Wales","","PYL1314","Newnham, M.R., Chappill, J.A.","30/08/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110178a","New England Tablelands, south of Torrington, on road from Tent Hill, 4.5 km north of Tent Hill.29","-29.4005555556","151.6694444444","3. 1 - 10 km","","","","New South Wales","","PYL1313","Newnham, M.R., Chappill, J.A.","30/08/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110180a","New England Tablelands, south of Torrington, on road from Tent Hill, 4.5 km north of Tent Hill.29","-29.4005555556","151.6694444444","3. 1 - 10 km","","","","New South Wales","","PYL1311","Newnham, M.R., Chappill, J.A.","30/08/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110181a","New England Tablelands, south of Torrington, on road from Tent Hill, 4.5 km north of Tent Hill.29","-29.4005555556","151.6694444444","3. 1 - 10 km","","","","New South Wales","","PYL1310","Newnham, M.R., Chappill, J.A.","30/08/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110187a","Approx. 2.8 km WSW of Black Mountain on Tom&#39;s Gully Road","-30.3333333333","151.625","3. 1 - 10 km","1300.0","metres","","New South Wales","","TW2261","Whiffin, T., Lawson, A.","10/05/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110188a","Approx. 2.8 km WSW of Black Mountain on Tom&#39;s Gully Road","-30.3333333333","151.625","3. 1 - 10 km","1300.0","metres","","New South Wales","","TW2260","Whiffin, T., Lawson, A.","10/05/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110189a","Approx. 2.8 km WSW of Black Mountain on Tom&#39;s Gully Road","-30.3333333333","151.625","3. 1 - 10 km","1300.0","metres","","New South Wales","","TW2259","Whiffin, T., Lawson, A.","10/05/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110190a","Approx. 2.8 km WSW of Black Mountain on Tom&#39;s Gully Road","-30.3333333333","151.625","3. 1 - 10 km","1300.0","metres","","New South Wales","","TW2258","Whiffin, T., Lawson, A.","10/05/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110191a","Approx. 2.8 km WSW of Black Mountain on Tom&#39;s Gully Road","-30.3333333333","151.625","3. 1 - 10 km","1300.0","metres","","New South Wales","","TW2257","Whiffin, T., Lawson, A.","10/05/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111328a","University of Melbourne, Botany School Glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL466(5)","Sheather, W.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
