"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD112516a","","","","","","","","","","s.n.","Nowell, C.","04/06/1944","1","04/06/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Photinia","serratifolia",""
"MELUD112517a","","","","","","","","","","s.n.","Nowell, C.","04/06/1944","1","01/12/2015","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Photinia","serratifolia",""
"MELUD112582a","Tongala.","-36.2527","144.9532","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Photinia","glabra",""
"MELUD112583a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","","31/05/1968","1","31/05/1968","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Photinia","glabra",""
"MELUD112584a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","","21/09/1966","1","21/09/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Photinia","glabra",""
"MELUD112585a","Lara.","-38.02","144.41","4. 10 - 25 km","","","","Victoria","","s.n.","","11/09/1964","1","11/09/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Photinia","glabra",""
"MELUD112586a","Brunswick.","-37.77","144.96","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1966","2","00/08/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Photinia","glabra",""
"MELUD112587a","Pascoe Vale.","-37.73","144.93","3. 1 - 10 km","","","","Victoria","","s.n.","","04/09/1964","1","04/09/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Photinia","glabra",""
"MELUD119724a","Learmonth","","","","","","","Victoria","","s.n","Tolhurst, K.","","0","30/09/2019","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Photinia","serratifolia",""
