"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102768a","Mt Nelse, Bogong High Plains, Falls Creek","-36.8333333","147.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","15/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD102951a","[Mt Buffalo National Park], near Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","Shrub 1 to 6 ft.  Abundant near Lake Catani (and other swamps).  Flower snow-white when fresh. [All original notes by collector.]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD119342a","Mt. [Mount] Fainter.","","","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/08/2018","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD017120a","Buffalo Range.","-36.7333333","146.7833333","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/12/1860","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD017143a","Victorian Alps","","","","","","","Victoria","","s.n.","Walter, C.","00/01/1898","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD017144a","Blue Mountains, Leura.","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD103390a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Boggy area on S side of track, with Empodisma minus. Shrubs to c. 30 cm tall.  Flowers white.","Victoria","","AVK73","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD107844a","Echo Flat on Lake Mt. [Mountain].","-37.4833333","145.8666667","2. 50 m - 1 km","1371.0","metres","","Victoria","","85-3","Palser, B.F.","08/01/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD119343a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/12/1948","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD119344a","Mt. [Mount] Erica.","","","","","","","Victoria","","s.n.","Chigin, P.","13/02/1972","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD119345a","Mt. [Mount] Baw Baw.","","","","","","Growing on the lower slopes of the mountain.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","00/02/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD121875a","Mt. [Mount] Stirling, Mansfield.","","","","","","","Victoria","","s.n.","Walls, J.","20/01/1972","1","20/01/1972","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
