"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109610a","Lower Pillar Point [Wilsons Promontory National Park]","-39.0333333333","146.3","3. 1 - 10 km","","","Topography: Steep. Podsolised sands.","Victoria","","2018","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","australe",""
"MELUD109611a","Pillar Point [Wilsons Promontory National Park]","-39.03592","146.30665","2. 50 m - 1 km","","","Wet gully. Aspect: S.","Victoria","","2913","Specht, R.L.","02/01/1965","1","00/03/1965","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","australe",""
"MELUD010827a","Upper Swan River.","","","","","","","Western Australia","","s.n.","Sewell","00/00/1884","3","01/10/2008","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","divaricatum",""
"MELUD017978a","Wimmera.","","","","","","","Victoria","","s.n.","Reader, F.M.","04/09/1900","1","01/10/2008","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","conferta",""
"MELUD017978b","Wimmera.","","","","","","","Victoria","","s.n.","Reader, F.M.","04/09/1900","1","01/10/2008","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","subsimplex",""
"MELUD017983a","Dandenong. 37 59 145 12","-37.9833333","145.2","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1854","3","27/05/1970","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","euryphylla",""
"MELUD017989a","The plateau of Mount Barrow","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","03/09/2008","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","pusilla",""
"MELUD017991a","?Foothills of Mt. Barrow?","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/00/1922","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","pusilla",""
"MELUD017997a","Wombat Ranges.","-35.1833333","148.8333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","hirtella",""
