"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102467a","Bogong/Omeo Road FC/Omeo","-37.0833333","147.5833333","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L., Ashton, D.H.","00/00/1966","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD102542a","Bogong/Omeo Road, Omeo.","-37.0833333","147.5833333","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD104503a","By Victoria star mine, Clarkeville Rd, c 4.5km S of Bendoc.","-37.1333333","148.8666667","4. 10 - 25 km","","","","Victoria","","ICC1385","Clarke, I.C.","16/08/1982","1","","","","","","","","","","","2","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105027a","About 10 km N. of Whittlesea in foothills.","-37.5","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Marginson, J.C.","13/09/1978","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105028a","Cascades, Kinglake West","-37.45","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Gill, A.M.","00/12/1963","2","00/02/1964","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105032a","Moe","-38.1833333","146.25","3. 1 - 10 km","","","Lowland.","Victoria","","WG221","Scarlett, N.H.","01/04/1973","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105038a","Road to Tidal River, Wilsons Promontory.","","","","","","","Victoria","","29","Ashton, D.H.","05/05/1963","1","05/05/1963","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105039a","Pt Lookout, New England National Park, [Dorrigo]","-30.4833333","152.4","3. 1 - 10 km","","","","New South Wales","","NSW21","Hallam, N.D.","00/11/1964","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD112068a","Brisbane Ranges National Park","-37.7643","144.2652","1. 0 - 50 m","","","","Victoria","","MJB 2142","Bayly, M.J., Batty, E.L.","17/01/2011","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD112086a","Mongarlowe, along Northangera Road","-35.4412","149.9378","1. 0 - 50 m","648.0","","","New South Wales","","MJB2294","Bayly, M.J., Batty, E.L., French, P.A., Wilson, R.K.","18/06/2013","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD112088a","Little River Falls, Snowy River National Park","-37.0631","148.3096","1. 0 - 50 m","800.0","","","Victoria","","MJB2309A","Bayly, M.J., Batty, E.L., French, P.A., Wilson, R.K.","20/06/2013","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD112289a","Along Carters Road, c. 1.9 km from intersection with Mt Buller Tourist Road.","-37.0916","146.3668","1. 0 - 50 m","710.0","","","Victoria","","ELB111","Batty, E.L., Bayly, M.J., Brown, G.K.","12/04/2011","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD015929a","Pyrite[s] Creek &amp; mine branch 547666, [Coimadai]","-37.6833333","144.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","Elliott, C.G.","04/08/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD015930a","About 5 miles south of Lang-lang.","-38.2666667","145.55","3. 1 - 10 km","","","","Victoria","","s.n.","Wykes, G.","11/03/1946","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD015931a","Lighthouse track, Wilson&#39;s Promentory","-38.8333333","146.4666667","3. 1 - 10 km","23.0","","Scrub. Topography: [Slope:] gentle. [Soil:] sandy swamp.","Victoria","","9","Groves, R.H.","00/08/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD015932a","Killara (Woori Yallock Ck).","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/12/1959","2","00/12/1959","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
