"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109123a","Tidal River area [Wilsons Promontory National Park]","-39.03093","146.32122","3. 1 - 10 km","25.0","feet","Melaleuca thicket. Topography: Flat. Peaty sand.","Victoria","","81","Groves, R.H.","23/11/1962","1","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Microtis","unifolia",""
"MELUM109173a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","01/10/1963","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Microtis","unifolia",""
"MELUM115985a","Warrandyte.","-37.74","145.22","","","","","Victoria","","s.n.","","00/10/1963","2","00/10/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Microtis","unifolia",""
"MELUM115986a","Crib Point.","-38.363","145.202","","","","","Victoria","","s.n.","Seletto, I.","00/10/1970","2","00/10/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Microtis","unifolia",""
"MELUM115987a","Bunbury.","-33.32","115.64","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1944","2","00/10/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Microtis","unifolia",""
"MELUM115988a","Grampians.","-37.2","142.4","","","","","Victoria","","s.n.","Williams, M.E.","00/10/1947","2","00/10/1947","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Microtis","unifolia",""
"MELUM012382a","Diamond Creek.","","","","","","","Victoria","","s.n.","Patton, R.T.","20/10/1935","1","01/01/1966","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Microtis","unifolia",""
"MELUM122563a","Weecurra Flora Reserve.","","","","","","","Victoria","","SCC 84","Cropper, S.C.","00/10/1986","2","00/10/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Microtis","unifolia",""
"MELUM134130a","Diamond Creek.","","","","","","","Victoria","","s.n.","Patton, R.T.","18/11/1934","1","01/01/1966","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Microtis","unifolia",""
