"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121946a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Nash, V.K.","20/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Scytosiphon","lomentaria",""
"MELUA122190a","Bondi Bay, Sydney.","-33.8986111","151.2766667","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Scytosiphon","lomentaria",""
"MELUA122196a","Kiama.","-34.6705556","150.8566667","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Scytosiphon","lomentaria",""
"MELUA109264a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","s.n.","Price, I.R.","07/08/1960","1","07/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Scytosiphon","lomentaria",""
"MELUA121991a","Tessellated Pavement, Eagle Hawk Neck.","-43.0094444","147.9316667","1. 0 - 50 m","","","","Tasmania","","s.n.","Jones, M.H.","12/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Scytosiphon","lomentaria",""
"MELUA122124a","Near wharf, Oban, Half Moon Bay.","-46.8969444","168.1305556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B., Warnock, V.R.","14/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Scytosiphon","lomentaria",""
"MELUA122160a","Near Island, Half Moon Bay.","-46.895","168.1319444","2. 50 m - 1 km","","","","Stewart Island","","s.n.","Nash, A.","20/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Scytosiphon","lomentaria",""
"MELUA021846a","Port Erin.","","","","","","","","Isle of Man","s.n.","Fleay, S.","","0","01/01/1963","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Scytosiphon","lomentaria",""
"MELUA155076a","Pembrokeshire, West Dale.","","","","","","","Wales","","s.n.","Newton, L.","00/06/1950","2","00/06/1950","2","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Scytosiphon","",""
