"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104815a","168 miles [270.37 km] East of Perth, past Wagin.","-33.3","117.3333333","4. 10 - 25 km","","","","Western Australia","","WA3","Hallam, N.D.","12/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","oleosa","oleosa"
"MELUD118152a","Mildura.","","","","","","","Victoria","","252","Zimmer, W.J.","03/12/1932","1","03/12/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","oleosa",""
"MELUD118153a","Mildura.","","","","","","","Victoria","","271","Zimmer, W.J.","03/01/1933","1","03/01/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","oleosa",""
"MELUD118154a","Mildura.","","","","","","","Victoria","","513","Zimmer, W.J.","14/01/1934","1","14/01/1934","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","oleosa",""
"MELUD118155a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","","0","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","oleosa",""
"MELUD122591a","Telowie Gorge N.P.; along Western Boundary Track.","-33.03633","138.10168","1. 0 - 50 m","116.0","metres","Mallee woodland.","South Australia","","PSF41B","Fahey, P.S.","23/07/2018","1","23/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","oleosa",""
"MELUD122686a","Diapur; Between F Jarreds Road and Diapur-Yanac Road.","-36.31878","141.45333","1. 0 - 50 m","158.0","metres","Low woodland.","Victoria","","PSF105D","Fahey, P.S.","28/09/2019","1","07/10/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","oleosa",""
"MELUD129464a","Piangil - Manangatang Rd. 2 km from Piangil.","","","","","","Growing in road reserve.","Victoria","","A49","Bartlett, A.G.","08/03/1974","1","09/03/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","oleosa",""
"MELUD129465a","Bannerton.","-34.7508","142.8038","","","","","Victoria","","s.n.","Jones, E.A.","00/10/1929","2","00/10/1929","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","oleosa",""
