"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014916a","Mordialloc","-38.0","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/05/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD014918a","Devonport, Mersey Bluff.","-41.15","146.35","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD014918b","La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD014918c","Bungwahl, Smith&#39;s Lake.","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD109618a","Tidal River, sand dunes [Wilsons Promontory National Park]","-39.031943","146.313836","2. 50 m - 1 km","","","Sand.","Victoria","","s.n.","","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD109619a","Tidal River area [Wilsons Promontory National Park]","-39.03093","146.32122","3. 1 - 10 km","25.0","feet","Dune complex. Topography: Gentle. Deep sand.","Victoria","","s.n.","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD109620a","On &quot;beach rock&quot; islet, exposed, Corner Inlet, E. [east] of Telegraph Swamp [Wilsons Promontory National Park]","-39.032967","146.353195","4. 10 - 25 km","","","","Victoria","","4568-3","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD112817a","Apollo Bay.","-38.76","143.67","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/03/1940","2","00/03/1940","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD112818a","Broulee Beach.","-35.85","150.17","3. 1 - 10 km","","","In sand dunes.","New South Wales","","s.n.","Parker, S.","11/01/1976","1","11/01/1976","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD112819a","Seaford.","-38.1","145.13","3. 1 - 10 km","","","Sandy soil behind dunes.","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD112873a","Seaford.","-38.1","145.13","3. 1 - 10 km","","","Growing in sheltered positions.","Victoria","","s.n.","Seletto, I.","00/07/1970","2","00/07/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD122364a","Barwon Heads.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1896","2","00/01/1896","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD122365a","Cape Otway.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1904","2","00/01/1904","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD122366a","Sorrento.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1917","2","00/01/1917","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD122367a","Frankston.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD105867a","Point Roadknight, Anglesea.","-38.4","144.1833333","2. 50 m - 1 km","","","","Victoria","","MJB1876","Bayly, M.J., Ladiges, P.Y.","03/02/2006","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
