"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA114795a","Lagoon Pier, Hobson&#39;s Bay.","","","","","","","Victoria","","L1100","Lewis, J.","30/08/1976","1","19/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA114796a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","18/08/1976","1","19/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA114804a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","18/08/1976","1","19/05/2017","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA114805a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","27/08/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115152a","Williamstown, on boulders at the seaward edge of Gloucester Reef.","","","","","","On boulders.","Victoria","","K10658","Kraft, G.T.; Cowling, R.","28/04/1995","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115153a","Williamstown, Gloucester Reserve","","","","","","On boulders.","Victoria","","s.n.","O&#39;Brien, C.","","0","16/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115154a","","","","","","","","","","5705","","09/12/1975","1","09/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115155a","","","","","","","","","","5708","","09/12/1975","1","09/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115156a","Hobson&#39;s Bay, Breakwater Pier.","","","","","","On mussels.","Victoria","","L1101","Lewis, J.A.","03/09/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115157a","Hobson&#39;s Bay, Lagoon Pier, pile.","","","","","","Single collection only.","Victoria","","L1102","Lewis, J.A.","13/10/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115158a","GEllibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On concrete block.","Victoria","","L1103","Lewis, J.A.","20/10/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115159a","Hobson&#39;s Bay, Breakwater Pier.","","","","","","On mussels.","Victoria","","L1104","Lewis, J.A.","01/11/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115160a","Hobson&#39;s Bay, Lagoon Pier.","","","","","","On upper pier.","Victoria","","L1105","Lewis, J.A.","29/11/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
