"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015421a","Cheltenham","","","","","","","","Australia","s.n.","Walter, C.","00/08/1899","2","27/10/2003","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD015422a","La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","27/10/2003","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD015422b","Relbia","-41.5","147.2166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","27/10/2003","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD015422c","Black Rock, Melbourne.","-37.9666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1922","2","27/10/2003","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD109372a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Deep podzolised sand.","Victoria","","19","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD105709a","Urquart�s Bluff, Anglesea.","-38.4","144.1833333","3. 1 - 10 km","","","Vegetation type: Heath. Slope: S-SW","Victoria","","s.n.","Bird, C.","28/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD105710a","Geelong","-38.15","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Gallego, M.","01/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD105711a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Soil: Sandy loam. Vegetation: open heathland.","Victoria","","s.n.","Avijioglu, A.","29/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD105712a","Belmont","-38.1666667","144.3333333","3. 1 - 10 km","","","Soil: sandy. Vegetation Type: heath.","Victoria","","1","Aceredo, J.","00/11/1987","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD118337a","Great Lakes District.","","","","","","","Tasmania","","s.n.","Sonenberg, E.J.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
