"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103843a","near Coolgardie WA.","-30.95","121.15","5. &gt; 25 km","","","Mallee","Western Australia","","s.n.","Chapman, W.D.","13/11/1946","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD015810a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","25/06/1956","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD015806a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","00/09/1946","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD015983a","4 m W of Beulah","-35.9333333333","142.4166666667","3. 1 - 10 km","","","Mallee. Local abundance. Medium clay.","Victoria","","150","Connor, D.","20/08/1962","1","14/02/1979","1","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD104515a","South of Ouyen.","-35.0666667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","","0","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD104517a","Sunset Country","-34.8","141.7166667","5. &gt; 25 km","","","Mallee.","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD104520a","10 miles [16 km] W. of Nungarin.","-31.1833333","118.1","4. 10 - 25 km","","","","Western Australia","","AKC564","Chapman, W.D.","19/05/1947","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD015807a","Murrayville","-35.25","141.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","11/04/1905","1","","","Herbarium of H.B. Williamson","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD015809a","Pink Lakes.","-35.0166667","141.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD015811a","Robinvale","-34.5833333","142.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","","05/09/1945","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD019372a","8 km from Ouyen, near Mildura Rd.","-35.0666667","142.3166667","3. 1 - 10 km","","","Mallee scrub.","Victoria","","s.n.","Duigan, S.L.","01/09/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD104516a","Tutye","-35.2166667","141.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD104518a","Sunset Country","-34.8","141.7166667","5. &gt; 25 km","","","Mallee.","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD104519a","Sunset Country","-34.8","141.7166667","5. &gt; 25 km","","","Mallee.","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
