"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD106822a","Bogong High Plains, [Langford] Aqueduct.","-36.8833333","147.3166667","2. 50 m - 1 km","1600.0","metres","Eucalyptus pauciflora low open woodland.","Victoria","","11","McLoughlin, S.","05/02/2001","1","01/10/2014","0","Bogong High Plains Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrothamnus","maccraei",""
"MELUD109391a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 49","Thrower, S.L.","15/11/1959","1","14/12/1983","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD109398a","Chinaman&#39;s Long Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 52","Duigan, S.L.","15/11/1959","1","15/11/1959","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD119321a","Botanic Gardens, Melbourne.","-37.8166667","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Orange, D.J.","30/08/1982","1","19/05/2020","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pieris","japonica",""
"MELUD119327a","Wilson&#39;s Promontory.","","","","","","Growing along side of the road in moist sandy soil, the area was what looked like an Eucalyptus microcarpa forest. Messmate E. obliqua and E. sideroxylon were also present. About 20&quot; [inches] of rain would fall every year. The aspect was easterly, but protected by Eucalyptus.","Victoria","","s.n.","Raisin, J.","18/05/1975","1","18/05/1975","1","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD119419a","Bot. [Botanic] Gardens Melbourne.","","","","","","","Victoria","","s.n.","Orange, D.J.","30/08/1982","1","30/08/1982","1","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","",""
"MELUD016542a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","00/10/1914","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD016554a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1920","2","27/11/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","pinifolia",""
"MELUD016556a","The Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","pinifolium",""
"MELUD016556b","The Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","pinifolium",""
"MELUD016556c","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","pinifolium",""
"MELUD016556d","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","pinifolium",""
"MELUD016566a","Port Phillip","","","","","","","Victoria","","s.n.","Brown, R.","","0","10/12/1958","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD016567a","Knocklofty","-42.8833333","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","10/12/1958","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD016567b","Punchbowl","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","10/12/1958","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD016574a","County of Follett","-37.5833333","141.25","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","10/12/1905","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ciliatum",""
"MELUD016575a","Grampians","-37.1333333","142.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1893","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ciliatum",""
"MELUD016575b","Relbia, Launceston.","-41.5","147.2166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ciliatum",""
"MELUD016576a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","00/00/1953","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ciliatum",""
"MELUD016579a","Grampians","-37.1333333","142.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1893","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD016579b","Mount Lindsay, Nandewar Range.","-30.2","150.1333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1912","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD016579c","Barraba","-30.3666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","daphnoides",""
"MELUD017107a","Grampians National Park","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Miller, L.F.","00/07/1894","2","00/10/2014","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD017107b","Wombat Ranges.","-35.1833333","148.8333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD017107c","Near Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD017107d","S. [south] Coast, Merimbula.","-36.8833333","149.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/09/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD017108a","Hobart, Mount Nelson.","-42.9333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/05/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD017108b","Derwent R. [River], Lindisfarne.","-42.85","147.35","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD017108c","Hobart Waterworks","-42.8833333","147.3166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
