"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM102566a","1.5 km Nth. [north] of Mt. [mount] Jim, Bogong High Plains.","-36.9166667","147.2","5. &gt; 25 km","","","In low shrubland dominated by Hovea purpurea.","Victoria","","s.n.","Adair, R.J.","22/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102567a","2.5 km N.N.E. of Mt. [mount] Jim, Bogong High Plains.","-36.9166667","147.2","5. &gt; 25 km","","","In closed heath dominated by Prostanthera cuneata and Bossiaea foliosa.","Victoria","","s.n.","Adair, R.J.","11/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102568a","3.2 km N.N.E. of Mt. [mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","5. &gt; 25 km","","","In grassland dominated by Poa costiniana.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102569a","2.1 km Nth. [north] of Mt. [mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","5. &gt; 25 km","","","In low open shrubland dominated by Grevillea australis, Co-occuring with Poa hiemata.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102570a","5.5 km E.S.E. of Mt. Cope, Buckety Plain.","-36.9333333","147.3333333","5. &gt; 25 km","","","In open shrubland dominated by Epacris microphylla.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102571a","5.5 km E.S.E. of Mt. Cope, Buckety Plain.","-36.9333333","147.3333333","5. &gt; 25 km","","","In open shrubland dominated by Epacris microphylla.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102572a","3.4 km N.W. of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa hiemata.","Victoria","","s.n.","Adair, R.J.","21/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102573a","2.6 km Nth of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa hiemata and [POACEAE] Poa costiniana.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM106421a","Alpine National Park, Bogong High Plains, south side of Basalt Hill.","-36.8905556","147.3130556","1. 0 - 50 m","1650.0","","Growing in between basalt rocks in area shaded by northern rocky cliff so covered with snow for longer season.","Victoria","","NDM222","Middleton, N.D.","01/02/2006","1","01/04/2011","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
