"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA023183a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On pilings.","Victoria","","s.n","Kraft, G.T.","28/01/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA023418a","West coast of Hӧnӧ.","","","","","","","","Sweden","s.n.","Maclennan, I.G.","04/09/1952","1","07/07/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114642a","Gellibrand Light, P.P.B. [Port Phillip Bay], North Pile.","","","","","","","Victoria","","L1053","Lewis, J.A.","14/04/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114643a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","Top 1 m of pile.","Victoria","","L1051","Lewis, J.A.","17/03/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114644a","","","","","","","","","","K5682","Kraft, G.T.","09/12/1975","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114645a","","","","","","","On pilings at 3-4 m.","","","K5718","Kraft, G.T.","27/09/1975","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114646a","Gellibrand Light Piles, P.P.B. [Port Phillip Bay], on north &amp; south pilings.","","","","","","On mussles on pilings.","Victoria","","GK5510","Kraft, G.T., O&#39;Brien, C.","30/10/1975","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114647a","Gellibrand Light, P.P.B. [Port Phillip Bay] on north pile.","","","","","","On pile.","Victoria","","L1054","Lewis, J.A.","16/06/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114648a","Hobsons Bay, Lagoon Pier.","","","","","","On jetty pilings.","Victoria","","L1055","Townsend, R.","30/08/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114649a","Hobsons Bay, Lagoon Pier.","","","","","","In top 1.0 m of piles.","Victoria","","L1056","Lewis, J.A.","13/10/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114650a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","On concrete block.","Victoria","","L1057","Lewis, J.A.","20/10/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
