"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005817a","Ballarat","-37.5597222","143.8544444","3. 1 - 10 km","","","","Victoria","","s.n.","","00/10/1950","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","",""
"MELUF005818a","Acheron Way","-37.6369444","145.7197222","5. &gt; 25 km","","","On wood.","Victoria","","s.n.","McLennan, E.I.","00/11/1932","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","",""
"MELUF005819a","Kallista (Dandenong Ranges)","-37.9047222","145.41","3. 1 - 10 km","","","On old decayed logs in gullies","Victoria","","s.n.","Willis, J.H.","00/12/1932","2","00/12/1932","2","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","allantoidea",""
"MELUF005820a","Dodds&#39; Creek, Dandenong foothills","-37.8944444","145.3588889","5. &gt; 25 km","","","","Victoria","","s.n.","Turner, J.S.","00/04/1954","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","allantoidea",""
"MELUF005821a","[No further details given]","","","","","","","","","s.n.","","","0","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","allantoidea",""
"MELUF005822a","[No further details given]","","","","","","","Northern Territory","","s.n.","Hill, G.","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","grammica",""
"MELUF005823a","Menzie&#39;s Creek, Dandenong Ranges","-37.9216667","145.41","3. 1 - 10 km","","","On old rotten logs. Rare.","Victoria","","s.n.","Willis, J.H.","24/11/1934","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","castorea",""
"MELUF005824a","Lower Archer River, N. Qld. [north Queensland]","-13.4325","141.6902778","4. 10 - 25 km","","","","Queensland","","s.n.","Themson, G.L.D.","00/01/1933","2","05/01/1934","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","haemorrhoidalis",""
"MELUF005825a","Waldbroel, Rhld. [Rheinland]","50.8816666667","7.6286111111","4. 10 - 25 km","350.0","metres","Baumstuempte [translated as Tree Trunks]","","Germany","s.n.","Schumacher, A.","","0","15/10/1925","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","hypoxylon",""
