"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012538a","Frankston","-38.15","145.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1913","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Thelymitra","antennifera",""
"MELUM109132a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Medium. Deep podzolised sand.","Victoria","","38","Groves, R.H.","00/09/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Thelymitra","antennifera",""
"MELUM116112a","Langwarrin.","-38.151","145.181","","","","","Victoria","","s.n.","Littlejohn, E.B.","24/10/1943","1","24/10/1943","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Thelymitra","antennifera",""
"MELUM116113a","Grampians.","-37.2","142.4","","","","","Victoria","","s.n.","","15/10/1965","1","15/10/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Thelymitra","antennifera",""
"MELUM116114a","Cribb point [Crib Point].","-38.363","145.202","","","","","Victoria","","s.n.","Harrison, P.","07/09/1968","1","07/09/1968","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Thelymitra","antennifera",""
"MELUM116127a","Whipstick, Bendigo.","-36.76","144.28","","","","","Victoria","","s.n.","Fraser, G.E.","00/10/1947","2","00/10/1947","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Thelymitra","antennifera",""
"MELUM116128a","Langwarrin.","-38.151","145.181","","","","","Victoria","","s.n.","Provan, J.L.","00/10/1943","2","00/10/1943","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Thelymitra","antennifera",""
"MELUM116129a","Steiglitz.","-37.8945","144.1862","","","","","Victoria","","s.n.","","06/10/1964","1","06/10/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Thelymitra","antennifera",""
"MELUM116486a","Stuart Mill Cemetary [Cemetery].","","","","","","Fenced in area of 4 acres consisting of dense sclerophyll scrub on gravel and shale.","Victoria","","V206","University of Melbourne School of Botany","20/09/1981","1","14/03/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Thelymitra","antennifera",""
