"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017605a","Dandenong Ranges, Mount Dandenong","-37.8333333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD017606a","Moruya","-35.9","150.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD017607a","Falls Creek, Nowra","-34.9666667","150.5833333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD017608a","Mt. Wellington.","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD017609a","Mount Barrow.","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD103152a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/00/1938","3","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD102831a","Falls Creek, 300m south-west of Falls Creek Post Office, along Frying Pan Raceline under Halley�s Comet Chairlift.","-36.8666667","147.2833333","3. 1 - 10 km","1600.0","metres","Found in Eucalyptus niphophylla low open forest.  Shrub 50-100 cm, low spreading branches with erect flowering branches. Flowers pale mauve.","Victoria","","SKC7","Charlton, S.","09/02/1996","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD102832a","Bogong High Plains, [Falls Creek].","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD103494a","Mt Buffalo National Park, Ladies� Bath Falls, Eurobin Creek.","-36.7175","146.8391667","1. 0 - 50 m","463.0","metres","Among rocks beside creek.  Shrub c. 2 m tall.","Victoria","","AVK168","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD110393a","Middle Creek","","","","","","","","Australia","s.n.","Williams, M.E.","","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD110394a","Gunyah","","","","","","","","Australia","s.n.","Littlejohn, E.B.","06/12/1943","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
