"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000655a","Beverley Springs Station, Kimberley.","-16.5666667","125.4833333","4. 10 - 25 km","","","On mud bank of billabong, under sedges.","Western Australia","","s.n.","Scott, G.A.M.","01/05/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH001178a","Mangaokewa Scenic Reserve, Te Kuiti.","-38.3672222","175.1988889","3. 1 - 10 km","","","Riverbank forest, on earth bank.","North Island","","s.n.","Scott, G.A.M.","21/09/1990","1","09/10/1990","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH001307a","Carey&#39;s Cave Reserve, Wee Jasper.","-35.1105556","148.6761111","3. 1 - 10 km","","","Earthy stream bank in limestone grassland.","New South Wales","","s.n.","Scott, G.A.M.","28/09/1991","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH001320a","Carey&#39;s Cave Reserve, Wee Jasper.","-35.1105556","148.6761111","3. 1 - 10 km","","","Ant trail in limestone grassland.","New South Wales","","s.n.","Scott, G.A.M.","28/09/1991","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH001325a","Carey&#39;s Cave Reserve, Wee Jasper.","-35.1105556","148.6761111","3. 1 - 10 km","","","Earth stream bank in limestone grassland.","New South Wales","","s.n.","Scott, G.A.M.","28/09/1991","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH001332a","Township of Wee Jasper.","-35.1102778","148.6763889","3. 1 - 10 km","","","Roadside grass verge","New South Wales","","s.n.","Scott, G.A.M.","28/09/1991","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH001971a","Wehla, David Stranger&#39;s block, Inglewood, Bendigo.","-36.6","143.6166667","3. 1 - 10 km","","","On fine wet sandy loam track to house.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","22/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH001972a","Wehla, w [west] Inglewood, Bendigo.","-36.6030556","143.6147222","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH001973a","Wehla, w [west] Inglewood, Bendigo.","-36.6030556","143.6147222","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","08/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","vermiculata",""
