"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106084a","on middle slopes of Mt. Bartle Frere on trail from Lamin&#39;s Hill Road, east of Malanda","-17.3833333","145.7333333","4. 10 - 25 km","1050.0","","On moist, shaded boulder. In virgin rainforest .","Queensland","","42761","Norris, D.H.","24/05/1974","1","00/00/1977","3","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comatulum",""
"MELUB106085a","ESPERANCE MUNICIPALITY near Keog&#39;s Falls, Hartz Mtn. Natl. Park","-43.2","146.7666667","4. 10 - 25 km","725.0","","Moist, rather shaded soil of forest floor. In upper fringes of Nothofagus forest with patches of subalpine scrub.","Tasmania","","26843","Norris, D.H.","09/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106086a","on south shore of Huon River near Tahune Picnic Area","-43.1","146.7333333","3. 1 - 10 km","75.0","","On moist, rather shaded log. In wet sclerophyll forest with scattered patches of Nothofagus rainforest on south shore.","Tasmania","","26689","Norris, D.H.","09/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106087a","ESPERANCE MUNICIPALITY near Manuka Flat on trail to Adamsons Peak","-43.3333333","146.8833333","3. 1 - 10 km","350.0","","Moist, diffusely lit bark of Melaleuca. In cut-over wet scerophyll forest.","Tasmania","","26957","Norris, D.H.","10/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106618a","Hartz Mountain Gully","-43.2333333","146.7666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106840a","Myers Falls, Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","00/11/2002","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106841a","Triple Falls, Beech Forest","-38.6333333","143.5666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106842a","Hartz Mountains","-43.2333333","146.7666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
"MELUB106843a","Triple Falls, Beech Forest","-38.6333333","143.5666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnodendrales","Hypnodendraceae","Mniodendron","comosum",""
