"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006409a","N.W of Hattah","-34.71667","142.31667","4. 10 - 25 km","","","Arid sandhills.","Victoria","","s.n.","Zimmer","21/08/1933","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006410a","Ganmain","-37.8","147.03333","3. 1 - 10 km","","","","New South Wales","","s.n.","Boase, C.W.","00/04/1931","2","01/10/1932","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006411a","Mildura","-34.21667","142.13333","4. 10 - 25 km","","","In sandy soils with small Mallee vegetation not spinifex country.","Victoria","","s.n.","Zimmer","","0","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006411b","Meilman, Euston.","-34.61667","142.95","3. 1 - 10 km","","","","New South Wales","","s.n.","","","0","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006411c","Willah, Mallee","-34.46667","141.95","3. 1 - 10 km","","","","Victoria","","s.n.","Prentice, F.","00/03/1933","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006412a","Mallee","-35.05","143.33333","5. &gt; 25 km","","","","Victoria","","s.n.","Thomson, D.F.","00/08/1923","2","01/10/1932","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006412b","Near Underbool","-35.13333","141.81667","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","27/05/1939","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006412c","Near Underbool","-35.13333","141.81667","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","27/05/1939","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006413a","Altona Beach, Port Phillip Bay","-37.86667","144.83333","3. 1 - 10 km","","","","Victoria","","s.n.","Barrett, C.","00/06/1931","2","01/10/1932","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006414a","Wyperfeld Mallee Reserve","-35.56667","142.11667","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","00/09/1936","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006415a","Near Underbool","-35.13333","141.81667","4. 10 - 25 km","","","In red sand.","Victoria","","s.n.","McLennan, E.I.","28/05/1939","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006416a","Wyperfeld Reserve","-35.56667","142.11667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.","00/08/1935","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006417a","Near Underbool","-35.13333","141.81667","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","27/05/1939","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006418a","Near Underbool","-35.13333","141.81667","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","27/05/1939","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006419a","Koorlong , N[orth] Red Cliffs, North-west Victoria.","-34.3","142.05","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","10/05/1947","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006420a","Pine Plains, via Underbool","-35.45","142.03333","4. 10 - 25 km","","","","Victoria","","s.n.","Gorman","10/06/1951","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
"MELUF006421a","Baulkamangh North via Numurkah","-36.08333","145.45","5. &gt; 25 km","","","","Victoria","","s.n.","Chisholm","","0","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Tulostomataceae","Battarrea","stevenii",""
