"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019528a","[Locality unknown]","","","","","","","","Australia","s.n.","","00/05/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cornuta",""
"MELUD019529a","Wattle Park","-37.8333333","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","","12/01/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cornuta",""
"MELUD019530a","Bulla","-37.6333333","144.8","3. 1 - 10 km","","","","Victoria","","s.n.","","00/05/1943","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cornuta",""
"MELUD105697a","Mt. Derrimut","-37.8166667","144.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","","25/09/1975","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cornuta",""
"MELUD117327a","Along Stirling Range Drive, Stirling Range National Park.","-34.35071","118.06841","1. 0 - 50 m","304.0","metres","","Western Australia","","SRF03","Vesk, P.A., Neal, W.C., Bayly, M.J.","20/05/2018","1","20/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cornuta",""
"MELUD117363a","Red Gum Hill, Stirling Range National Park.","-34.37412","117.78768","1. 0 - 50 m","284.0","metres","","Western Australia","","SRM05","Vesk, P.A., Neal, W.C., Bayly, M.J.","22/05/2018","1","22/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cornuta",""
"MELUD128994a","Wattle Pk [Park].","-37.838","145.106","","","","","Victoria","","s.n.","","00/01/1947","2","00/01/1947","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cornuta",""
"MELUD128995a","Domain, Melbourne.","-37.81","144.96","","","","","Victoria","","s.n.","Wright, W.B.","00/01/1945","2","00/01/1945","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cornuta",""
"MELUD128996a","Cr Domain Rd &amp; Park St.","-37.834136","144.982532","","","","","Victoria","","s.n.","","00/02/1945","2","00/02/1945","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cornuta",""
"MELUD128997a","Garden - Mt. Waverley.","-37.87","145.13","","","","","Victoria","","s.n.","","00/01/1947","2","00/01/1947","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cornuta",""
"MELUD128998a","Albany, Mt. Adelaide.","-35.0311","117.9142","","","","","Western Australia","","s.n.","Bartlett, A.G.","24/01/1975","1","24/01/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cornuta",""
