"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104482a","Mt. Macedon foothills.","-37.4166667","144.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Neale, J.","06/04/1980","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD103754a","Burnley Gardens","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","20/02/1978","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD015944a","Elphinstone","-37.1","144.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Patton, R.T.","10/12/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD015945a","Via Broadford.","-37.2","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Wykes, G.","00/00/1945","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD015946a","Blue Duck Region. N. of Omeo.","-37.2","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","00/00/1949","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD105060a","Aberfeldy, E. Victoria.","-37.6833333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","08/06/1973","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD105061a","Smith&#39;s Gully. , Christmas Hill","-37.65","145.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/07/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD105062a","Brisbane Ranges. Sth of Mt. Wallace Rd. Beremboke area, Beremboke","-37.7666667","144.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1967","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD115583a","Hill West of Old Currango Hut, Currango Plain NSW.","-35.6905556","148.6627778","1. 0 - 50 m","","metres","","New South Wales","","CHA002","Vesk, P.A., White, D.J.","15/04/2017","1","15/04/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
