"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM119477a","V.S.F. [Victorian School of Forestry] School Bush, The Boulevard.","","","","","","","Victoria","","s.n.","Adams, J.","27/10/1978","1","27/10/1978","1","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","campestris",""
"MELUM012582a","Studley Park, [Melbourne]","-37.4","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","05/10/1884","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","campestris",""
"MELUM012583a","Launceston, Punchbowl.","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","meridionalis",""
"MELUM012584a","Manildra","-33.2","148.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","campestris",""
"MELUM012584b","Nandewar Range","-30.7","151.25","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","campestris",""
"MELUM102454a","Bogong High Plains, BasaIt Hill Plateau, 20m SW of the Basalt Hill Quarry.","-36.8833333","147.2666667","1. 0 - 50 m","1680.0","","","Victoria","","3","Ballentine, M.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","acutifolia","acutifolia"
"MELUM102455a","Approx. [approximately] 800m West of MT [mount] Jim, Bogong High Plains.","-36.8833333","147.2666667","2. 50 m - 1 km","","","In closed heath dominated by  Kunzea ericifolia, Prostanthera cuneata  and  Hovea purpurea.","Victoria","","s.n.","Adair, R.J.","21/01/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","acutifolia","acutifolia"
"MELUM102456a","C. [approximately] 1.5km N.N.W. [North North West] of MT [mount] Jim , Bogong High Plains.","-36.8833333","147.2666667","3. 1 - 10 km","","","On tertiary basalt plateau, in Poa costiniana  dominated grassland.","Victoria","","s.n.","Adair, R.J.","00/01/1980","2","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","acutifolia","acutifolia"
"MELUM102457a","Approx [approximately] 800m. N.N.E. [North North East] of MT [mount] Nelse North,  Bogong High Plains.","-36.8833333","147.2666667","2. 50 m - 1 km","","","In grassland dominated by  Poa costiniana. On seasonal ‘snow-bank’ (an area of late lying snow).","Victoria","","s.n.","Adair, R.J.","07/02/1980","1","04/07/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","acutifolia","acutifolia"
"MELUM102458a","1.7 km N.E.  [North East] of Spion Kopje, Bogong High Plains.","-36.8833333","147.2666667","3. 1 - 10 km","","","In grassland dominated by Poa costiniana.","Victoria","","s.n.","Adair, R.J.","06/02/1980","1","04/07/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","alpestris",""
"MELUM102459a","Approx. [approximately] 3.4 km N.W. [North West] of MT [Mount] Cope, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","In Epacris petrophila  dominated heath, adjacent to Cope Creek.","Victoria","","s.n.","Adair, R.J.","21/12/1979","1","19/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","alpestris",""
"MELUM102460a","2.2 km, Nth [North] of MT [Mount] Jim, Bogong High Plains","-36.8833333","147.2666667","3. 1 - 10 km","","","In grassland dominated by  Poa costiniana  and  Poa hiemata.  Plants located in shallow depression.","Victoria","","s.n.","Adair, R.J.","21/01/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","alpestris",""
"MELUM102461a","1.6km, S.W. [South West] of MT [Mount] Jim, Bogong High Plains.","-36.8833333","147.2666667","3. 1 - 10 km","","","In grassland dominated by Poa costiniana.","Victoria","","s.n.","Adair, R.J.","22/01/1980","1","26/07/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","alpestris",""
"MELUM102462a","0.5 km N.E. [Norht East] of Marm Point, Bogong High Plains.","-36.8833333","147.2666667","3. 1 - 10 km","","","On area of late lying snow. In herbfield dominated by  Celmisia asteliifolia [=Celmisia spp.] and Luzula atrata.","Victoria","","s.n.","Adair, R.J.","04/12/1979","1","04/07/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","atrata",""
"MELUM102463a","Bogong High Plains, 50m East of Bogong High Plains Road, 4.1km South of intersection with Quarry Road, Basalt Hill.","-36.9","147.2666667","3. 1 - 10 km","1730.0","","In thin tufts, to 20cm high, individual plants joined by underground rhizomes. Found in grassland near top of a hill and near Eucalyptus niphophila  woodland. Associated species: Poa spp., Rytidosperma nudiflorum, Rytidosperma nivicola.","Victoria","","SW3","Wright, S.","05/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","meridionalis",""
"MELUM102464a","Crossing of Upper Kewa Valley Road with East Kiewa River, approx [approximately] 1.4km South of Bogong [Mount Bogong].","-36.8833333","147.2666667","4. 10 - 25 km","","","Growing in crevice of boulder in East Kiewa River.","Victoria","","s.n.","Adair, R.J.","07/01/1980","1","04/07/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","meridionalis",""
"MELUM102465a","Buckety Plains, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","In alpine bog which had been severely disturbed by cattle trampling.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta",""
"MELUM102466a","Wild Horse Creek,  [Bogong High Plains].","-36.8713889","147.3919444","3. 1 - 10 km","","","In wet heath dominated by Richea continentis.","Victoria","","s.n.","Adair, R.J.","06/12/1979","1","19/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta",""
"MELUM102485a","3.0 km N.W of Mt. [mount] Nelse North, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","On very steep, rocky site. In open shrubland dominated by Phebalium squamulosum and Oxylobium alpestre.","Victoria","","s.n.","Adair, R.J.","05/02/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","novae-cambriae",""
"MELUM102486a","1.5 km S.S.W. of Mt. [mount] Feathertop.","-36.8833333","147.1333333","3. 1 - 10 km","","","In heath dominated by Leucopogon suveolens and Erevillea australis.","Victoria","","s.n.","Adair, R.J.","01/04/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","novae-cambriae",""
"MELUM102498a","1 km N.W. of Hollands Knob, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In grassland dominated by Poa fawcettiae.","Victoria","","s.n.","Adair, R.J.","03/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta x Luzula novae-cambriae",""
"MELUM102499a","Approx. 1.2 km S.W of Falls Creek Village, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In grassland dominated by Poa hiemata.","Victoria","","s.n.","Adair, R.J.","20/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta x Luzula novae-cambriae",""
"MELUM102500a","Approx. 1.7 km N.E. of Falls Creek Village, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In  grassland dominated by Poa hiemata.","Victoria","","s.n.","Adair, R.J.","19/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta x Luzula novae-cambriae",""
"MELUM102501a","3.0 km N.W. of Mt. [mount] Cope, Pretty Valley, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In grassland dominated by Poa fawcettiae and Poa hiemata.","Victoria","","s.n.","Adair, R.J.","21/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta x Luzula novae-cambriae",""
"MELUM102502a","Summit of Mt. [mount] Nelse North, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In heath dominated by Kunzea ericifolia. On rocky ground.","Victoria","","s.n.","Adair, R.J.","08/02/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta x Luzula novae-cambriae",""
"MELUM102503a","2.2 km N.E. of Mt. [mount] Jim, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In grassland dominated by Poa costiniana, Poa hiemata and Danthonia nudiflora.","Victoria","","s.n.","Adair, R.J.","11/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta x Luzula novae-cambriae",""
"MELUM102626a","Mt. Cope","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/00/1947","3","11/05/2006","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","alpestris",""
"MELUM102627a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","Track along snow-pole line half way between Basalt Hill and Marm’s Knob.","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","11/05/2006","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","meridionalis",""
"MELUM106849a","Bogong High Plains near Basalt Hill.","-36.8833333","147.3","3. 1 - 10 km","","","","Victoria","","s.n.","Field Botany Student","00/01/1998","2","28/07/2011","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","meridionalis x Luzula modesta",""
"MELUM106850a","[Bogong High Plains], near &#39;Floristics Bog&#39;, [~11km along Bogong High Plains Rd from Falls Creek towards Omeo; ~600m north of intersection with track to Cope Hut.]","-36.8994444","147.2933333","2. 50 m - 1 km","1710.0","metres","Poa grassland.","Victoria","","AD97/5","Drinnan, A.N.","00/01/1997","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta",""
"MELUM106851a","[Bogong High Plains], &#39;Floristics Bog&#39; site, [~11km along Bogong High Plains Rd from Falls Creek towards Omeo; ~600m north of intersection with track to Cope Hut.], Falls Creek","-36.8994444","147.2933333","2. 50 m - 1 km","1710.0","metres","In Poa grassland just upslope of Bogong High Plains Road.","Victoria","","AD97/4","Drinnan, A.N.","00/01/1997","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta",""
"MELUM106852a","[Bogong High Plains], &#39;Floristics Bog&#39; site, [~11km along Bogong High Plains Rd from Falls Creek towards Omeo; ~600m north of intersection with track to Cope Hut.]","-36.8994444","147.2933333","2. 50 m - 1 km","1710.0","metres","In ~10m band of grassland immediately surrounding bog.","Victoria","","AD97/1","Drinnan, A.N.","00/01/1997","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta",""
"MELUM106853a","[Bogong High Plains], &#39;Floristics Bog&#39;, [~11km along Bogong High Plains Rd from Falls Creek towards Omeo; ~600m north of intersection with track to Cope Hut.]","-36.8994444","147.2933333","2. 50 m - 1 km","1710.0","metres","In Poa grassland on slopes well above (20m) bog site; higher than AD97/1.","Victoria","","AD97/2","Drinnan, A.N.","00/01/1997","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","modesta",""
"MELUM106854a","[Bogong High Plains], &#39;Floristics Bog&#39; site, [~11km along Bogong High Plains Rd from Falls Creek towards Omeo; ~600m north of intersection with track to Cope Hut.] Just downslope of road near where the vehicles were parked.","-36.8994444","147.2933333","2. 50 m - 1 km","1710.0","metres","Growing on the banks of a drainage ditch. Quite dry soil.","Victoria","","AD97/3","Drinnan, A.N.","00/01/1997","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","alpestris",""
"MELUM106855a","The top of Basalt Hill.  450m from the corner of the Bogong HighPlains Road and the road to the quarry.  25m from the eastern end of the fence behind the quarry.","-36.8833333","147.3166667","2. 50 m - 1 km","1680.0","metres","In grassland on shallow basalt derived rocky soil.","Victoria","","NSC5","Crotty, N.S.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","acutifolia",""
"MELUM106856a","Bogong High Plains, south of Basalt Hill. At base of slope and basalt slide. Approx. 200m north of Langford West Aqueduct [Track].","-36.8833333","147.3","2. 50 m - 1 km","1610.0","metres","Under a clump of snowgums [Eucalyptus pauciflora] with grass understorey. On shallow (approx. 30cm) soil.","Victoria","","ACV17","Vecchies, A.C.","06/02/1997","1","28/07/2011","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","meridionalis",""
"MELUM106857a","Bogong HIgh Plains, [Basalt Hill area], c. 400m NNE from Bogong High Plains Road, c. 1km N along BHP Rd from Alpine Walking Track.","-36.9","147.2833333","2. 50 m - 1 km","1720.0","metres","Open Eucalyptus pauciflora woodland, restricted to deep cracks in gneiss boulder under open patches in canopy. Top of &lt;5o slope with easterly aspect.","Victoria","","CC4","Cordeira, C.","03/02/2002","1","28/07/2011","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","novae-cambriae",""
"MELUM109078a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 77","Thrower, S.L.","15/11/1959","1","24/04/1982","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","flaccida",""
"MELUM109170a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","flaccida",""
"MELUM119475a","Twin Peaks, San Francisco.","","","","","","Rocky hillsides.","California","","3270","Rose, L.S.","13/03/1932","1","21/10/2019","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","campestris",""
"MELUM119476a","Ballarat, &#39;Vict. Pk.&#39;","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Juncaceae","Luzula","campestris",""
