"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB102930a","Mt William Vic. Grid Ref.: J10, Grampians","-37.3","142.6","3. 1 - 10 km","","","On Rocks","Victoria","","s.n.","Sullivan, D.","00/03/1883","2","00/00/1998","3","","MEL","","Isolectotype","","","","","2","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","austrofunalis",""
"MELUB106080a","HAMILTON MUNICIPALITY on shores of lake Belton, Mt. Field National Park","-42.7166667","146.5666667","5. &gt; 25 km","1000.0","","On moist, diffusely lit boulder. In low Eucalyptus coccifera forest.","Tasmania","","28593","Norris, D.H.","27/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","austrofunalis",""
"MELUB106081a","about 10 miles north of Three Springs on road to Mingenew.","-29.4333333","115.6166667","3. 1 - 10 km","","","On dry, sunny rock. In open pastureland with sparsely vegetated rock outcrops.","Western Australia","","25261","Norris, D.H.","03/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","laevigata",""
"MELUB106082a","on small road near North bank of North Dandalup River ca. 4 miles east of North Dandalup.","-32.5166667","115.9666667","5. &gt; 25 km","","","On dry, sunny boulder. In pastured with scattered granitic outcrops on small road.","Western Australia","","25441","Norris, D.H.","05/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","pulvinata",""
"MELUB106768a","Melbourne","-37.8166667","144.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","",""
"MELUB106769a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","",""
"MELUB106770a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Breidahl, H.T.","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","laevigata",""
"MELUB106771a","Daylesford","-37.3333333","144.1333333","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/04/1908","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","pulvinata",""
"MELUB106772a","Merri Creek","-37.6666667","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","pulvinata",""
"MELUB106773a","Williamstown","-37.85","144.9","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","pulvinata",""
"MELUB106774a","Studley Park, near Yarra","-37.8","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","pulvinata",""
"MELUB106787a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Breidahl, H.T.","00/01/1910","2","00/12/1996","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","trichophylla",""
"MELUB106788a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","00/12/1996","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","trichophylla",""
