"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010386a","Nandewar Range, Mount Lindsay.","-30.2666667","150.1666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP010389a","Kurrajong Heights","-33.5166667","150.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP010385a","Victoria.","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP010386b","Alum Mountain, Bulladelah [Bulahdelah].","-30.5166667","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP010387a","Coopers Creek, Nightcap Ranges.","","","","","","","New South Wales","","s.n.","Nicholls, W.H.","25/08/1936","1","25/08/1936","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP010388a","Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP109820a","Noosa National Park, SW part of Tanglewood Track.","","","2. 50 m - 1 km","","","Beside dry creek.  Dry rainforest.  Common.  With Blechnum cartilagineum and Lastreopsis sp.  A small amount of Doodia linearis upstream on side of creek.  A patch of sterile Blechnum cartilagineum x Doodia aspera beside track nearby (E05099-- N70817--).","Queensland","","BB113","Perrie, L.R., Ohlsen, D.J.","27/08/2010","1","27/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP115835a","ex Bombala Rd. from Merimbula.","","","","","","","New South Wales","","s.n.","Stone, I.G.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP118439a","Windsor Tableland, old vehicle track to Bargoo Creek.","-16.2505556","145.0575","1. 0 - 50 m","","","Beside closed vehicle track, under rainforest.","Queensland","","BB29","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","16/08/2010","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP118667a","Noosa National Park. Southwest part of Tanglewood Track.","-26.3851667","153.1001944","1. 0 - 50 m","","","Beside a dry creek in dry rainforest.","Queensland","","BB113","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","27/08/2010","1","27/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP118673a","Lamington National Park. Beginning of the Border Walking Track around 500 metres from O&#39;Reilleys.","-28.2349722","153.1391667","1. 0 - 50 m","","","Subtropical rainforest.","Queensland","","BB133","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
