"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109323a","Near mouth of river [Wilsons Promontory National Park]","-39.03179","146.32012","5. &gt; 25 km","","","Topography: Flat. Saline mud flat.","Victoria","","2015","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","coronopifolia",""
"MELUD019067a","The Plateau, Mt. Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","alpina",""
"MELUD019068a","[No further details given]","","","","","","","Tasmania","","s.n.","Harvey","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","alpina",""
"MELUD019069a","Wimmera Distr [district?].","","","","","","","Victoria","","s.n.","Walter, C.","00/10/1900","2","00/10/1900","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","australis",""
"MELUD019071a","Coleraine","-37.6","141.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/02/1894","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","australis",""
"MELUD019071b","Crow Mountain","-30.4833333","150.7666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","australis",""
"MELUD019074a","Eaglehawk","-36.7166667","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","Paton, D.J.","00/09/1920","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","coronopifolia",""
"MELUD019075a","Ryde","-33.8","151.1","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","coronopifolia",""
"MELUD019082a","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","Reader, F.M.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","coronopifolia",""
"MELUD019089a","Beeac","-38.1833333","143.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","vulgaris",""
"MELUD019090a","Cowcowing","-30.9833333","117.45","3. 1 - 10 km","","","","Western Australia","","s.n.","Koch, M.","00/09/1904","2","19/09/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","",""
"MELUD102641a","Bogong High Plains.  50m s of small quarry which is 100m East of main quarry.","-36.8833333","147.3166667","2. 50 m - 1 km","1620.0","","Growing in mossy-herbland. Topography: Gentle slope. Aspect: N. Frequent scattered Basalt rocks. Very shallow organic soil.","Victoria","","s.n.","Read, C.F.","06/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","alpina",""
"MELUD102642a","Bogong High Plains, along Bogong High Plains Tourist Rd, 150m north-east of quarry entrance (Basalt Hill Quarry), near drainage pipe under road.","-36.85","147.3166667","2. 50 m - 1 km","1630.0","","Habitat: grassland dominated by Poa spp., Scattered with Hovea montana and Epacris sp. Habit: Ground cover near large boulder.","Victoria","","s.n.","Hannath, C.","28/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","alpina",""
