"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122003a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Philson, P.J., Earle, T.T.","23/12/1934","1","06/09/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Bangiophyceae","Bangiophycidae","","Bangiales","Bangiaceae","Pyropia","columbina",""
"MELUA003458a","Macquarie Island, Garden Bay","-54.5","158.9333333","3. 1 - 10 km","","","Plants growing epiphytic on Plocamium hookeri; host plants common on rocky surfaces along floor of Macrocystis forest 7-8m depths.","Tasmania","","R3458","Ricker, R.W.","14/12/1977","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Bangiophyceae","Bangiophycidae","","Bangiales","Bangiaceae","Porphyra","plocamiestris",""
"MELUA003459a","Macquarie Island, Green Gorge","-54.6166667","158.8833333","3. 1 - 10 km","","","Growing in 15m depth on floor of Macrocystis forest.","Tasmania","","R3459","Ricker, R.W.","07/01/1978","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Bangiophyceae","Bangiophycidae","","Bangiales","Bangiaceae","Porphyra","plocamiestris",""
"MELUA023311a","Schnapper Point, Mornington.","","","","","","Found in hgh intertidal zone.","Victoria","","s.n.","Forsyth, J., Daly, H.","20/06/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Bangiophyceae","Bangiophycidae","","Bangiales","Bangiaceae","Porphyra","lucasii",""
"MELUA109229a","Leonard&#39;s Bay Sth. [South] [Wilsons Promontory National Park]","-39.023054","146.291577","2. 50 m - 1 km","","","","Victoria","","127","Price, I.R.","23/06/1962","1","23/06/1962","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Bangiophyceae","Bangiophycidae","","Bangiales","Bangiaceae","Porphyra","sp.",""
"MELUA109230a","Leonard&#39;s Bay North [Wilsons Promontory National Park]","-39.022001","146.292541","2. 50 m - 1 km","","","","Victoria","","175","Ducker, S.C.","00/08/1962","2","00/08/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Bangiophyceae","Bangiophycidae","","Bangiales","Bangiaceae","Porphyra","sp.",""
"MELUA109231a","Leonard&#39;s Bay, South side [Wilsons Promontory National Park]","-39.023054","146.291577","2. 50 m - 1 km","","","","Victoria","","WP61","Ducker, S.C.","07/08/1960","1","07/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Bangiophyceae","Bangiophycidae","","Bangiales","Bangiaceae","Porphyra","sp.",""
"MELUA118998a","Lagoon Pier, Hobson&#39;s bay.","","","","","","","Victoria","","L0830","Lewis, J.","30/08/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Bangiophyceae","Bangiophycidae","","Bangiales","Bangiaceae","Porphyra","lucasii",""
"MELUA118999a","Warrnambool.","","","","","","Mid intertidal boulders.","Victoria","","k10302","Kraft, G.T., Kraft, R.","07/07/1994","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Bangiophyceae","Bangiophycidae","","Bangiales","Bangiaceae","Porphyra","lucasii",""
"MELUA122167a","Stewart Island.","-46.89","168.1958333","5. &gt; 25 km","","","","Stewart Island","","s.n.","","00/02/1935","2","02/08/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Bangiophyceae","Bangiophycidae","","Bangiales","Bangiaceae","Pyropia","columbina",""
