"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD117067a","10 miles N. of Welbourne Hill Station.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei",""
"MELUD119074a","Near Peace Gorge, west of Meekatharra.","-26.583219","118.465717","1. 0 - 50 m","","","","Western Australia","","MJB2421","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei","latrobei"
"MELUD119229a","Garden collection from Australian Arid Lands Botanic Garden, Port Augusta.","","","","","","","South Australia","","RMF268","Fowler, R.M.","22/08/2015","1","22/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei","glabra"
"MELUD119261a","71.2 km North of Newman on Marble Bar road.","-22.78621","120.00291","1. 0 - 50 m","","","","Western Australia","","RMF72","Fowler, R.M., Buirchell, B.J.","08/08/2014","1","08/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei","filiformis"
"MELUD122705a","61.3 km E of Marble Bar Rd, on Gigalong Rd.","-22.11","120.493","1. 0 - 50 m","","","","Western Australia","","EP013","Buirchell, B.J.","26/05/2017","1","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei","filiformis"
"MELUD122729a","62.6 km S of Lake Rason-Sparkman Track on road to Plumridge Lakes.","-29.286","124.701","1. 0 - 50 m","","","","Western Australia","","EP243B","Buirchell, B.J.","22/04/2018","1","22/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei",""
"MELUD127794a","22 km E on Butchers Track from NW Highway.","-26.6408","114.76767","2. 50 m - 1 km","","","","Western Australia","","EP325","Buirchell, B.J.","03/07/2020","1","03/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei",""
"MELUD127839a","61.3 km E of Marble Bar rd, on Gigalong Rd.","-23.1101389","120.4934167","2. 50 m - 1 km","","","","Western Australia","","EP013","Buirchell, B.J.","26/05/2017","1","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei","filiformis"
"MELUD127856a","Summit Walk, Kennedy Ra NP.","-24.6652778","115.1702778","2. 50 m - 1 km","","","","Western Australia","","EP036","Buirchell, B.J.","11/07/2017","1","11/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei",""
"MELUD127872a","26 km N Wiluna.","-26.3812222","120.2560278","2. 50 m - 1 km","","","","Western Australia","","EP094","Buirchell, B.J.","25/07/2017","1","25/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei","latrobei"
"MELUM126227a","Between Alice Springs and Larrimah","","","","","","","Northern Territory","","s.n.","Jennings, G.H.","18/07/1944","1","18/07/1944","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei",""
