"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005912a","Kallista","-37.8833333","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","18/09/1934","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","lachnoderma",""
"MELUF126357a","Dom Saddle, Maroondah H&#39;way.","-37.5914","145.6429","3. 1 - 10 km","","","On dead rachis of Cyathea australis.","Victoria","","48a","Beaton, G.W.","29/01/1976","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pteridophyllum",""
"MELUF126358a","Mt. Donna Buang near Healesville.","-37.71","145.68","3. 1 - 10 km","","","On dead rachis of Dicksonia.","Victoria","","s.n.","Beaton, G.W.","29/10/1975","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pteridophyllum",""
"MELUF126359a","Acheron Way near Marysville.","-37.576987","145.690202","3. 1 - 10 km","","","On dead rachis of Dicksonia antarctica.","Victoria","","s.n.","Beaton, G.W.","23/06/1974","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pteridophyllum",""
"MELUF126360a","Royston Road above Rubicon.","-37.4","145.89","3. 1 - 10 km","","","On dead rachis of Todea.","Victoria","","s.n.","Beaton, G.W.","23/11/1975","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pteridophyllum",""
"MELUF126363a","Track above Snob&#39;s Falls near Eildon.","-37.3036","145.8882","3. 1 - 10 km","","","On Eucalyptus wood.","Victoria","","366","Beaton, G.W.","03/06/1974","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pygmaeum",""
"MELUF126487a","Cumberland Reserve, near Marysville.","-37.56","145.88","3. 1 - 10 km","","","On rotting log near stream.","Victoria","","1a","Beaton, K., Beaton, G.W.","21/01/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","virgineum",""
"MELUF126489a","Cement Creek track, Acheron Way near Warburton.","-37.72","145.75","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Reid, D., Beaton, G.W.","18/06/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","virgineum",""
"MELUF126490a","Little Moleside Creek, Portland area.","-38.11","141.32","3. 1 - 10 km","","","On eucalypt bark.","Victoria","","s.n.","Beauglehole, A.C.","12/07/1964","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","virgineum",""
"MELUF126506a","Near Eildon end of Warburton Road off Jamieson Road.","-37.23","145.9","3. 1 - 10 km","","","On unidentified wood near creek.","Victoria","","1c","Beaton, G.W.","24/08/1977","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","virgineum",""
"MELUF126514a","Old pistol range near Eildon.","","","","","","On standing dead culms of Juncus.","Victoria","","316a","Reid, D., Beaton, G.W.","17/06/1976","1","23/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","apalum",""
"MELUF127477a","Melba Gully.","-38.697487","143.369289","2. 50 m - 1 km","","","","Victoria","","4","Beaton, G.W.","08/12/1962","1","28/07/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pteridophyllum",""
