"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD110682a","Girraween National Park. SSE of Mount Norman, on road heading NNE from Wallangarra towards Euckey. 2 km from Mount Norman, about 3.2 km N of Park boundary and about 6.7 km NNE of R.A.A.O.C. 131 st Supply Company, N of Wallangarra.","-28.8861111111","151.9472222222","3. 1 - 10 km","","","Trees to 15 m in woodland.","Queensland","","PYL1269","Newnham, M.R., Newnham, P.M.","08/07/1988","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110668a","Werrikimbe National Park, on track to Spokes Hill, about 500 m from main road and 100 m after first creek crossing (Forbes River).","-31.1980555556","152.2961111111","4. 10 - 25 km","","","Trees to 10 m, poorly formed. Full stringybark.","New South Wales","","PYL1315","Newnham, M.R., Chappill, J.A.","01/09/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110669a","Werrikimbe National Park, on track to Spokes Hill, about 500 m from main road and 100 m after first creek crossing (Forbes River).","-31.1980555556","152.2961111111","4. 10 - 25 km","","","Trees to 10 m, poorly formed. Full stringybark.","New South Wales","","PYL1316","Newnham, M.R., Chappill, J.A.","01/09/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110670a","Werrikimbe National Park, on track to Spokes Hill, about 500 m from main road and 100 m after first creek crossing (Forbes River).","-31.1980555556","152.2961111111","4. 10 - 25 km","","","Trees to 10 m, poorly formed. Full stringybark.","New South Wales","","PYL1317","Newnham, M.R., Chappill, J.A.","01/09/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110671a","Werrikimbe National Park, on track to Spokes Hill, about 500 m from main road and 100 m after first creek crossing (Forbes River).","-31.1980555556","152.2961111111","4. 10 - 25 km","","","Trees to 10 m, poorly formed. Full stringybark.","New South Wales","","PYL1318","Newnham, M.R., Chappill, J.A.","01/09/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110672a","Werrikimbe National Park, on main road just past Spokes Hill turn off.","-31.2125","152.2394444444","5. &gt; 25 km","","","Trees to 10 m, poorly formed. Full stringybark.","New South Wales","","PYL1319","Newnham, M.R., Chappill, J.A.","01/09/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110674a","1.5 km east of western boundary of Gibralter Range National Park, New England.","-29.5516666667","152.2286111111","4. 10 - 25 km","","","Trees to 10 m.","New South Wales","","PYL1248","Newnham, M.R., Newnham, P.M.","07/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110675a","1.5 km east of western boundary of Gibralter Range National Park, New England.","-29.5516666667","152.2286111111","4. 10 - 25 km","","","Trees to 10 m.","New South Wales","","PYL1249","Newnham, M.R., Newnham, P.M.","07/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110676a","1.5 km east of western boundary of Gibralter Range National Park, New England.","-29.5516666667","152.2286111111","4. 10 - 25 km","","","Trees to 10 m.","New South Wales","","PYL1250","Newnham, M.R., Newnham, P.M.","07/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
