"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP108923a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP010349a","Head of the Don River, Devonport.","-41.2","146.3","2. 50 m - 1 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP010349b","Mt [Mount] Barrow.","-42.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP010349c","[No further details given]","","","","","","","","Australia","s.n.","Rupp, H.M.R.","","0","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP010344a","Koomeela.","","","","","","","Tasmania","","s.n.","Easterbrook, B.","00/06/1948","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP010345a","Dandenong Ranges.","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/00/1924","3","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP010346a","Kallista.","","","","","","","Victoria","","s.n.","Clifford, H.T.","00/07/1947","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP010347a","Apollo Bay.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/06/1938","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP010348a","Apollo Bay.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/06/1938","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP010350a","South Yarra.","","","","","","","Victoria","","s.n.","Eckersley","","0","01/06/1955","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP010351a","South Yarra.","","","","","","","Victoria","","s.n.","Eckersley","","0","01/06/1955","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP116426a","Paradise Gully, Wilsons Promontory.","","","","","","","Victoria","","s.n.","Ladd, P.G.","","0","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
"MELUP116429a","Leith Saddle","","","","","","Epiphytic.","","New Zealand","s.n.","Robertson, D.A.","14/09/1968","1","14/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dryopteridaceae","Rumohra","adiantiformis",""
