"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM010995a","New England.","","","","","","","New South Wales","","s.n.","Stuart, C.","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","venusta",""
"MELUM102504a","1.5 km N.W. of MT [Mount] Jim, Bogong High Plains.","-36.9166667","147.2","3. 1 - 10 km","","","On flat, rocky, exposed plateau supporting low herbaceous cover.","Victoria","","s.n.","Adair, R.J.","22/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","muelleriana",""
"MELUM102505a","3.1 km N.N.E of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa costiniana.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","parviflora",""
"MELUM102506a","2.6 km N.N.E. of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","On seasonal snow bank, vegetated with scattered olearia frostii and forb layer dominated by [POACEAE] Poa hothamensis, [POACEAE] Danthonia nudiflora.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","parviflora",""
"MELUM102507a","1.7 km N.E. of Spion Kopje, Bogong High Plains.","-36.8166667","147.2833333","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa costiniana. Favouring shallow depressions.","Victoria","","s.n.","Adair, R.J.","06/02/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","parviflora",""
"MELUM102508a","2.8 km N.E. of MT [Mount] Jim, Bogong High Plains.","-36.9166667","147.2","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa fawcettiae and [POACEAE] Danthonia nudiflora.","Victoria","","s.n.","Adair, R.J.","11/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","venusta",""
"MELUM102509a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","20/07/1948","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","venusta",""
"MELUM119789a","Falls Creek, 300m east of Halley&#39;s Comet chairlift along the Frying Pan Raceline.","-36.86667","147.26667","","1600.0","metres","Found by waterchase in open grassland band within open forest. Disturbed site used as ski run.","Victoria","","CLB5","Bendeich, C.","08/02/1998","1","08/02/1998","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","capillaris",""
"MELUM131884a","Creswick.","-37.42404","143.8947","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","28/11/1941","1","01/03/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","gigantea",""
