"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA036685a","Apollo Bay.","","","","","","","Victoria","","s.n.","Kraft, G.T.","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA036686a","Apollo Bay.","","","","","","","Victoria","","s.n.","Kraft, G.T.","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114660a","Maria Island, Painted Cliffs.","","","","","","Substrate = sandstone.","Tasmania","","s.n.","Chiovitti, T.","14/01/1995","1","14/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114668a","Arches Island.","","","","","","","Tasmania","","K9861","Kraft, G.T.","16/12/1993","1","16/12/1993","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114728a","Point Lonsdale.","","","","","","","Victoria","","130","Jones, L.M.","20/11/1934","1","11/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114787a","Sorrento.","","","","","","","Victoria","","K9022","Kraft, G.T., Drews, R.","08/06/1992","1","08/06/1992","1","","","","","","","","","","","","","","","","1","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114788a","Port Philip Heads, the rip.","","","","","","","Victoria","","K10630","Kraft, G.T., Saunders, G., Strachan, I.","05/04/1995","1","05/04/1995","1","","","","","","","","","","","","","","","","1","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114790a","Portland, along East side of breakwater.","","","","","","In turf.","Victoria","","K9072","Kraft, G.T., Drews, R.","17/07/1992","1","17/07/1992","1","","","","","","","","","","","","","","","","1","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114791a","Point Clune.","","","","","","","Western Australia","","s.n.","Siotas, S.","07/12/1984","1","07/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114792a","Williamstown, Gloucestor Reserve.","","","","","","On Corallinaceae.","Victoria","","K10553","Kraft, G.T., Saunders, G.","03/03/1995","1","03/03/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114856a","West end Shelly Beach, Orford","","","","","","","Tasmania","","K9272","Kraft, G.T.","15/12/1992","1","15/12/1992","1","","","","","","","","","","","","","","","","1","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114857a","Ninepins Point.","","","","","","Epiphytic.","Tasmania","","K9132","Sanderson, C., Kraft, G.T.","22/12/1992","1","22/12/1992","1","","","","","","","","","","","","","","","","1","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
