"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106586a","Mallesons Glen, Healesville","-37.7166667","145.5833333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","chrysoneuron",""
"MELUB106587a","Merri Creek, Melbourne","-37.6666667","144.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","laevigatum",""
"MELUB107019a","Richmond Park","-37.8166667","144.9833333","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB107020a","Melbourne","-37.8","144.95","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB107021a","Fern Tree Gully","-37.8833333","145.2833333","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB107022a","Doncaster","-37.7833333","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB107023a","Olinda Falls","-37.8166667","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB126533a","Wonderland, Grampians.","","","","","","","Victoria","","9187","Stone, I.G.","15/09/1973","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB126612a","Kinglake Nat [National] Pk [Park], Mt. Beggey Road.","","","","","","","Victoria","","584","Stone, I.G.","00/00/1966","3","22/02/2023","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","chrysoneuron",""
"MELUB127027a","16.2 km W [West] of Meningie.","","","","","","","South Australia","","5363","Stone, I.G.","20/08/1977","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127034a","Whipstick - Neilborough [illeg.].","","","","","","","Victoria","","1364","Stone, I.G.","14/06/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","dichotomum",""
"MELUB127035a","Kyancutta - 23 mls [miles].","","","","","","","South Australia","","6953","Stone, I.G.","31/07/1973","1","01/01/2004","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","eremaeum",""
"MELUB127036a","Falls, Grampians.","","","","","","","Victoria","","9126","Stone, I.G.","15/09/1973","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","sullivanii",""
"MELUB127041a","Depot Glen, Sturt&#39;s Camp.","","","","","","","New South Wales","","5250","Stone, I.G.","03/08/1977","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127042a","13 mls [miles] E of Kingston.","","","","","","","South Australia","","6505","Stone, I.G.","04/09/1971","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127043a","Boundary Bend.","","","","","","","Victoria","","1590","Stone, I.G.","19/07/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127044a","Trentham.","","","","","","","Victoria","","1971","Stone, I.G.","30/09/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127045a","Winnap to Casterton.","","","","","","","Victoria","","11086","Stone, I.G.","26/09/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127046a","Glen Arke to Princes Hwy.","","","","","","","","Australia","2359","Stone, I.G.","06/02/1970","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127047a","Whipstick, Bendigo.","","","","","","","Victoria","","199","Stone, I.G.","12/10/1968","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127048a","Labertouche.","","","","","","On soil.","Victoria","","313","Stone, I.G.","03/11/1968","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127049a","17 mls [miles] N [of] West Wyalong.","","","","","","","New South Wales","","4632","Stone, I.G.","09/08/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127050a","Whipstick, Bendigo.","","","","","","","Victoria","","64","Stone, I.G.","14/09/1968","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127051a","Mootwingee Reservoir.","","","","","","","New South Wales","","5244","Stone, I.G.","02/08/1977","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
