"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013852a","Wangaratta","-36.2333333","146.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/11/1961","2","","","Croll Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD100261a","?Kuringai? Homestead, South Wangaratta.","-36.35","146.3","3. 1 - 10 km","","","Mature tree.: occuring naturally.","Victoria","","EMC1135A","Canning, E.M.","27/04/1968","1","","","","CANB","30090","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD106652a","Murrindal","-37.4","148.2","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/05/1961","2","","","Croll Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD122941a","Mt. [Mount] Bernard - near Avenel.","","","","","","","Victoria","","s.n.","Portman, G.I.","00/01/1975","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013851a","Orbost","-37.7","148.45","4. 10 - 25 km","","","","Victoria","","s.n.","Pescott, E.E.","00/02/1901","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013853a","Mount Pleasant Road, Etham (opposite Cemetery).","-37.7166667","145.1333333","3. 1 - 10 km","","","","Victoria","","587","Carroll, E.J.","31/12/1965","1","","","","CANB","18235","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013854a","4.9 ml [7.9 km] from Springhurst, along Cemetery Road, toward Eldorado. Along in paddock and close to fence.","-36.1833333","146.4666667","3. 1 - 10 km","","","","Victoria","","EMC463","Canning, E.M.","28/12/1967","1","","","","CANB","31645","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013855a","1.5 ml [2.4 km] from Glenrowan State School, toward Bailey Bro vineyard.","-36.45","146.2166667","3. 1 - 10 km","","","","Victoria","","EMC567","Canning, E.M.","30/12/1967","1","","","","CANB","31646","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013856a","Djerriwarrah Creek, near Melton.","-37.9166667","144.5166667","3. 1 - 10 km","","","","Victoria","","2925","Specht, R.L.","11/08/1965","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013857a","Strathbogie","-36.85","145.7333333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/01/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD100254a","Ararat","-37.2833333","142.9166667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/09/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD100255a","Boonoo Boonoo","-28.8666667","152.1","3. 1 - 10 km","","","","New South Wales","","351","Ellis, E.G.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD100256a","Killarney Gap, Nandewar Range.","-30.1166667","150.0666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","23/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD100257a","Killarney Gap, Nandewar Range.","-30.1166667","150.0666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD100258a","East Camberwell.","-37.8166667","145.05","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","17/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD100259a","Wickliffe","-37.7333333","142.85","3. 1 - 10 km","","","","Victoria","","SCC000091","Cropper, S.C.","05/09/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD100260a","Mugga Hill, Dubbo.","-32.2166667","148.6666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Graham, A.G.","17/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD106650a","W. [west] of Bairnsdale","-37.8166667","147.6166667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/06/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD106653a","Strathbogie","-36.85","145.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/12/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD106672a","Strathbogie","-36.85","145.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/07/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD106971a","Glenrowan","-36.45","146.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/07/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD108257a","[No further details given]","","","","","","","","Australia","s.n.","Barber, E.","10/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD117169a","Mt. [Mount] Donna Buang.","","","","","","","Victoria","","66","D., S.","09/10/1981","1","09/10/1981","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD122942a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1923","2","00/10/1923","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD122943a","Lipterfields Hills.","","","","","","","","","s.n.","Bond, H.W.","00/09/1965","2","00/09/1965","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD122944a","Geelong.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/03/1909","2","00/03/1909","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD100900a","Wangaratta","-36.2333333","146.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/11/1961","2","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
