"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014901a","Mount Wellington","-42.8833333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014901b","Scamander River","-41.4","148.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Atkinson, H.D.","00/09/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014901c","Longley","-42.9666667","147.2","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014901d","The Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014902a","Mt William","-37.3","142.6","3. 1 - 10 km","","","","","Australia","s.n.","Sullivan, D.","00/00/1883","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014903a","Black Nose Point, Portland.","-38.3666667","141.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","14/09/1916","1","10/08/1967","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD112776a","Grampians.","","","","","","","Victoria","","s.n.","Teese, A.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD112865a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","","01/09/1970","1","01/09/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122342a","Portland.","","","","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122343a","Portland.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1894","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122344a","Portland.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1894","2","00/10/1894","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122345a","Grampians.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1933","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122346a","Grampians.","","","","","","","Victoria","","s.n.","Semmens, E.J.","09/10/1918","1","09/10/1918","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122348a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122349a","Portland.","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122350a","Grampians.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD107840a","Chimney Pot Hill Road, 600m E [East] of intersection with Huon Road. Grid: MGA94 DER 521983 5248008.","-42.9202778","147.2694444","2. 50 m - 1 km","350.0","metres","Eucalyptus woodland with diverse shrubby understorey.","Tasmania","","MD2126","Duretto, M.F., Hill, K.","07/12/2006","1","","","","HO","549436","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
