"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM011966a","Gembrook","-37.95","145.55","4. 10 - 25 km","","","","Victoria","","s.n.","French, C.","00/00/1885","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","paniculatum",""
"MELUM011967a","Berridale","-36.3666667","148.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM011967b","Cataract Gorge","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM011969a","Mount Nelson","-42.9333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM011971a","Wodonga","-36.1166667","146.8666667","","","","","Victoria","","s.n.","French, C.H","00/00/1886","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","minus",""
"MELUM012002a","Victoria Ranges","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","fimbriatum",""
"MELUM012004a","Adelong","-35.2833333","148.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","strictum",""
"MELUM100564a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM102487a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1948","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM104795a","Shire of Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","08/12/1895","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","strictum",""
"MELUM114994a","Nth Bendigo.","-36.71","144.28","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","strictum",""
"MELUM114995a","Beaufort.","-37.43","143.38","","","","","Victoria","","s.n.","","17/10/1964","1","17/10/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","fimbriatum",""
"MELUM102382a","Anglesea","-38.4","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","14/11/1981","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","strictum",""
"MELUM103559a","Mt Buffalo National Park,  Mt Buffalo Road, near McKinnon�s Corner.","-36.7","146.7833333","3. 1 - 10 km","1180.0","metres","On roadside.  Common.","Victoria","","AVK235","Kellow, A.V., Bayly, M.J.","03/12/2006","1","00/12/2006","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM123012a","Knob Reserve, Stratford, near NW corner of fenced enclosure.","-37.9781","147.1025","1. 0 - 50 m","40.0","metres","Red gum woodland.","Victoria","","3120","Jeanes, J.A., Jeanes, S.A.","01/07/2018","1","01/07/2018","1","","MEL","2418249A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM126320a","North Kennedy County. Deception Creek Road 1.7 km after it crosses the Powerlink transmission lines, Mount Zero Taravale Wildlife Sanctuary.","","","1. 0 - 50 m","855.0","metres","Open (wet sclerophyll) forest in gently undulating area.","Queensland","","JEK20194","Kemp, J.E., Jensen, R.","31/03/2020","1","26/06/2020","1","","BRI","AQ1017705","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","strictum",""
