"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102196a","Longlands Gap State Forest, Atherton Tablelands, NE Qld.","-17.4541667","145.4791667","1. 0 - 50 m","1150.0","","Tree (32cm dbh, 25 m tall) in highland rainforest. Soil from weathered acid volcanic rocks (rhyolite) - brown clay loam.","Queensland","","GL1-73","Miller, R.E.","00/08/2000","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Stenocarpus","reticulatus",""
"MELUD113022a","CSIRO Arboretum, Maunds Road, Atherton.","-17.259465","145.485142","1. 0 - 50 m","782.0","metres","","Queensland","","REM232","Miller, R.E.","10/12/2014","1","10/12/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Stenocarpus","angustifolius",""
"MELUD113023a","CSIRO Arboretum, Maunds Road, Atherton.","-17.259423","145.485063","1. 0 - 50 m","784.0","metres","","Queensland","","REM229","Miller, R.E.","10/12/2014","1","10/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Stenocarpus","verticis",""
"MELUD113026a","CSIRO Arboretum, Maunds Road, Atherton.","-17.258249","145.484054","2. 50 m - 1 km","","","","Queensland","","REM233","Miller, R.E.","10/12/2014","1","10/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Stenocarpus","davallioides",""
"MELUD113037a","Private Arboretum, Equestrial Drive, Tolga.","-17.196726","145.454523","2. 50 m - 1 km","","","","Queensland","","REM243","Miller, R.E.","12/12/2014","1","12/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Stenocarpus","",""
"MELUD113039a","Private Arboretum, Equestrial Drive, Tolga.","-17.196726","145.454523","2. 50 m - 1 km","","","","Queensland","","REM245","Miller, R.E.","12/12/2014","1","12/12/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Stenocarpus","",""
"MELUD113043a","Private Arboretum, Equestrial Drive, Tolga.","-17.196726","145.454523","2. 50 m - 1 km","","","","Queensland","","REM249","Miller, R.E.","12/12/2014","1","12/12/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Stenocarpus","cryptocarpus",""
"MELUD113044a","Private Arboretum, Equestrial Drive, Tolga.","-17.196726","145.454523","2. 50 m - 1 km","","","","Queensland","","REM250","Miller, R.E.","12/12/2014","1","12/12/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Stenocarpus","verticis",""
"MELUD113048a","Private property, Forrest Rd, Malanda.","-17.337786","145.581087","2. 50 m - 1 km","","","","Queensland","","REM255","Miller, R.E., Jensen, R.","12/12/2014","1","12/12/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Stenocarpus","reticulatus",""
"MELUD113062a","Gondwanan Collection, Cairns Botanic Gardens, Collins Ave, Edge Hill.","-16.899061","145.747494","2. 50 m - 1 km","","","","Queensland","","REM267","Miller, R.E.","13/12/2014","1","13/12/2014","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Stenocarpus","cryptocarpus",""
"MELUD155077a","Melbourne, Parkville, Royal Park Garden, near Royal Parade and Caretakers house.","","","","","","Garden.","Victoria","","s.n.","Middleton, M.","23/05/2002","1","23/05/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Stenocarpus","sinuatus",""
