"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017779a","Wimmera, Borung, swamp.","","","","","","","Victoria","","s.n.","Reader, F.M.","07/10/1913","1","00/00/1965","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","australis",""
"MELUD017781a","Murrumbidgee","","","","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
"MELUD017782a","Tamworth","-31.0833333","150.9333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1903","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
"MELUD017782b","Trundle","-32.8833333","147.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
"MELUD106831a","Bogong High Plains, ~10km south of Falls Creek on Bogong High Plains Road, on track to [Basalt Hill] Quarry, in old quarry hole.","-36.8833333","147.3166667","2. 50 m - 1 km","1657.0","metres","Aquatic in pools of water on basalt rocks, sheltered from the south with Juncus and Carex on edges of pools and in middle. [Growing] in large mats, very abundant.","Victoria","","JLH021","Harman, J.L.","02/02/2011","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","australis",""
"MELUD118228a","Mildura.","","","","","","","Victoria","","647","Zimmer, W.J.","08/11/1936","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
"MELUD126203a","Ararat","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/02/1911","2","00/04/1911","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","australis",""
"MELUD126204a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1902","2","00/12/1902","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","australis",""
"MELUD126205a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1902","2","00/09/1902","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
"MELUD126206a","Wimmera.","","","","","","","Victoria","","s.n.","Curdie, D.","00/00/1875","3","00/00/1875","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
