"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018738a","Bogong High Plains.","-36.84308","147.33993","3. 1 - 10 km","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1945","2","00/08/2020","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argyrotegium","mackayi",""
"MELUD102657a","1.5 km N.E. of Spion Kopje, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In Poa costiniana dominated grassland, in shallow depressions.","Victoria","","s.n.","Adair, R.J.","06/11/1980","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argyrotegium","mackayi",""
"MELUD102659a","Falls Creek National Park [Alpine N.P.], Basalt Hill. 170m of Quarry at base of slope from plateau.","-36.8833333","147.3166667","2. 50 m - 1 km","1680.0","","Herbaceous with dust grey leaves. Growing in large dense patches in ground cover between Kunzea bushes on slope with western aspect. Abundant in groundcover and growing with Plantago euryphylla.","Victoria","","s.n.","Hodson, L.","07/02/1996","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argyrotegium","fordianum",""
"MELUD102660a","2.4 km N.N.E. of Mt Cope, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In vehicle track. Co-occuring with Gnaphalium nitidulum and Gnaphalium argentifolium.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argyrotegium","fordianum",""
"MELUD102661a","2.8 km N.E. of Mt Jim, Pretty Valley, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In grassland dominated by Poa facettiae and Danthonia nudiflora.","Victoria","","s.n.","Adair, R.J.","11/01/1980","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argyrotegium","fordianum",""
"MELUD102662a","Bogong High Plains. 1. 300m S-W of summit of Basalt Hill. 2. 250m east Bogong High Plains Rd, 500,  N-E SEC hut near aqueduct.","-36.8833333","147.3","2. 50 m - 1 km","","","closed grassland.","Victoria","","s.n.","Hamilton, B., Macdonald, K.R.","26/01/1998","1","01/05/2019","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argyrotegium","fordianum",""
"MELUD102663a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argyrotegium","fordianum",""
"MELUD106623a","[Alpine National Park, Bogong High Plains.]","-36.8833333","147.3","4. 10 - 25 km","","","","Victoria","","s.n.","Trikojus, N.","00/02/2000","2","01/05/2019","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argyrotegium","poliochlorum",""
"MELUD106828a","Alpine National Park, near the south east corner of Maisie Fawcett&#39;s Pretty Valley [Grassland] Plot, 5m west of the south east corner. [~11.3km along B.H.P. Rd SE of Falls Creek; 300m NE of track to Cope Hut.]","-36.9025","147.2894444","2. 50 m - 1 km","1710.0","metres","Found in a patch approximately 3cm in height.  Surrounded by Poa hiemata and Leptorhynchos squamatus.","Victoria","","JMR4","Millett-Riley, J.","30/01/2007","1","13/05/2011","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Argyrotegium","mackayi",""
