"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013301a","Beech forest","-38.6166667","143.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Hardy, A.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD013302a","Cape Otway Ranges,  [Apollo Bay]","-38.5833333","143.7666667","5. &gt; 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD013302b","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD109461a","Mt Oberon [Wilsons Promontory National Park]","-39.03333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","09/08/1960","1","09/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD109462a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","25.0","feet","Wet sclerophyll forest. Topography: Moderate. Granite wash sand.","Victoria","","15","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD109463a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","","Victoria","","15568-26","","15/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD102194a","Longlands Gap State Forest, Atherton Tablelands, NE Qld.","-17.4616667","145.4761111","1. 0 - 50 m","1150.0","","Climber on Cryptocarya corrugata small tree, in highland rainforest (tall closed forest). On dark red-brown clay/clay loam from weathered basalt.","Queensland","","BL3-13c","Miller, R.E.","00/08/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Palmeria","scandens",""
"MELUD102229a","Lamin&#39;s Hill, Atherton Tablelands, NE Qld.","-17.3736111","145.71","1. 0 - 50 m","850.0","","Dark red-brown clay loam from weathered basaltic lava. Upland rainforest (tall closed forest). Sapling (~2-3 m tall).","Queensland","","B1-97","Miller, R.E.","00/01/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Steganthera","laxiflora",""
"MELUD102231a","Longlands Gap State Forest, Atherton Tablelands, NE Qld.","-17.4544444","145.4794444","1. 0 - 50 m","1150.0","","Small tree ( 5.4cm dbh) in highland rainforest. Soil from weathered acid volcanic rocks (rhyolite) - brown clay loam.","Queensland","","GL3-67","Miller, R.E.","00/08/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Steganthera","macooraia",""
