"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013715a","approx. 10 ml [16.1 km] from Graytown (abandoned settlement) toward Nagambie.","-34.7833333","145.15","3. 1 - 10 km","","","","Victoria","","EMC3003","Canning, E.M.","13/11/1969","1","","","","CBG","33578","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD013717a","Rochester","-36.35","144.7","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/03/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD013718a","Kiata","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","24/08/1961","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD013720a","Rushworth","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1961","2","00/05/1967","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD013721a","South of Warracknabeal.","-36.25","142.3833333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","30/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD100429a","Nagambie area, north of Seymour.  Roadside population along Acres Road, 2.5 km north of turnoff from Nagambie - Locksley Road.","-36.7833333","145.15","4. 10 - 25 km","","","Growing Beneath Eucalyptus sp. with grassy understorey, adjacent to farmland. Dense shrub 1.6 m high x 2 m wide. Five stems arising from ground level. Phyllodes dark green and covered in sticky ?varnish?.","Victoria","","DM94","Murphy, D.J.","17/03/1996","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD100430a","Hattah","-34.7666667","142.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD100431a","2.9 ml [4.7 km] from Dimboola, toward Nhill, along Western Highway.","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","EMC2969","Canning, E.M.","11/11/1969","1","","","","CANB","33577","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD100432a","Horsham","-36.7","142.2","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
