"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006680a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/10/1931","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Polyporus","arcularius",""
"MELUF006693a","N.W. Victoria","-35.1057666667","142.1271916667","5. &gt; 25 km","","","","Victoria","","s.n.","Prentice, H.","","1","19/02/2015","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Laccocephalum","basilapiloides",""
"MELUF006708a","Narbethong","-37.564375","145.6541888889","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","00/05/1938","2","20/02/2015","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Laetiporus","portentosus",""
"MELUF006710a","Noojee","-37.8935805556","145.9999333333","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","00/04/1934","2","20/02/2015","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Laetiporus","portentosus",""
"MELUF006726a","Kallista","-37.8833333","145.3666667","","","","","Victoria","","s.n.","Procter, E.","12/03/1933","1","00/12/1978","2","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Trametes","hirsuta",""
"MELUF006732a","Kallista","-37.8833333","145.3666667","","","","","Victoria","","s.n.","Procter, E.","07/05/1933","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Polyporus","melanopus",""
"MELUF006758a","Bog. H. Pl. [Bogong High Plains]","-36.8833333","147.2666667","4. 10 - 25 km","","","On Snow Gum","Victoria","","s.n.","[unknown]","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Tyromyces","pulcherrimus",""
"MELUF006761a","[Mount] Evelyn","-37.7833333","145.3833333","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/09/1921","2","00/12/1978","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Tyromyces","pusillus",""
"MELUF006774a","Dandenong Ranges, [Selby&#39;s Ridge]","-37.8333333","145.35","","","","","Victoria","","s.n.","Willis, J.H.","17/07/1933","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Perenniporia","subcretacea",""
"MELUF006794a","Kallista","-37.8833333","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Procter, E.","07/05/1933","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Fomes","hemitephrus",""
"MELUF006849a","Lower Archer River, N. Qld. [North Queensland]","-13.4166667","141.6833333","5. &gt; 25 km","","","","Queensland","","s.n.","Thomson, G.","00/00/1933","3","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Hexagonia","",""
"MELUF006896a","[No further information given]","","","","","","","Northern Territory","","s.n.","Barrett, C.","","1","00/12/1978","2","","","","","","","2","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Microporus","xanthopus",""
"MELUF006925a","Eltham","-37.71866","145.14731","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson","00/06/1954","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Trametes","cinnabarina",""
"MELUF128207a","Royston Road above Rubicon.","-37.4","145.89","4. 10 - 25 km","","","On unidentified log.","Victoria","","K.86","Beaton, K., Beaton, G.W.","25/03/1976","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Polyporaceae","Skeletocutis","alutacea",""
