"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF102839a","Camping area, Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Under Melaleuca lanceolata.","Victoria","","E0369","Filson, Beaton","18/07/1964","1","00/00/1968","3","Herbarium of G. Beaton","","","Isotype","","","","","3","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Underwoodia","beatonii",""
"MELUF006005a","Narbethong","-37.55","145.65","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/06/1939","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Hydnotrya","convoluta",""
"MELUF006006a","Wallaby Creek, [Kinglake West]","-37.4666667","145.2333333","3. 1 - 10 km","","","4� in soil with Eucalyptus regnans seedlings","Victoria","","s.n.","Ashton, D.H.","00/05/1964","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Hydnotrya","convoluta",""
"MELUF106859a","BENTON CO. [County]: Woods Creek Road on Mary&#39;s Peak; 10mi [miles] W [west] of Philomath; alt 1500 ft","44.5833333","-123.5","4. 10 - 25 km","460.0","metres","Hypogeous in Pseudotsuga menziesii stand","Oregon","","F598","Fogel, R.","08/06/1973","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Barssia","oregonensis",""
"MELUF106860a","Benton Co. [County], McDonald Forest, Oak Cr. [Creek] Gate","44.6166667","-123.2833333","4. 10 - 25 km","","","Under 30-60 yr. [year] old Douglas-fir","Oregon","","4551","Trappe, J.M.","21/04/1976","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Barssia","oregonensis",""
"MELUF106867a","Road to Devil&#39;s Postpile Nat. [National] mon. [monument] near Minarets Summit, Inyo Nat. [National ] Forest, Mono Co. [County], Fresno","37.6333333","-119.0833333","4. 10 - 25 km","","","Buried in humus under red fir.","California","","HDT20974","Thiers, H.D.","11/09/1967","1","","","","SFSU","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Hydnotrya","cerebriformis",""
"MELUF106884a","Cold Creek Campground near Yuba Pass, Sieerra Co. [County], Sierraville","39.9","-120.5166667","4. 10 - 25 km","","","Solitary in soil under conifers.","California","","HDT13860","Thiers, H.D.","26/10/1965","1","","","","SFSU","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Hydnotrya","tulasnei",""
"MELUF106885a","Alpine Lake [Lake Alpine], Hwy. [Highway] 4, Alpine Co. [County]","38.4666667","-120.0","4. 10 - 25 km","","","Buried in soil under conifers.","California","","HDT32820","Thiers, H.D.","27/08/1974","1","","","","SFSU","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Hydnotrya","variiformis",""
"MELUF106887a","Parkmerced, San Francisco Co. [County]","37.7333333","-122.4166667","4. 10 - 25 km","","","Buried in soil under monterey pines.","California","","HDT32152","Thiers, H.D.","13/01/1974","1","","","","SFSU","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Pseudobalsamia","magnata",""
