"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016246a","Point Perpendicular, Jervis Bay","-35.0833333","150.8","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/11/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD104237a","Coast at the entrance of the Genoa River","-37.5","149.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/09/1860","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD103254a","Garden, Beaumaris","-37.9833333","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","01/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD105990a","Tower Hill, Frankston.","-38.1333333","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Hogg, B.","25/06/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD105991a","Mallacoota","-37.55","149.75","3. 1 - 10 km","45.0","","Soil [=] Sandy peaty loam Slope [=] 0-5 % Vegetation Type [=] Coastal Shrubbery.","Victoria","","10","Cotter, J.","02/10/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD105992a","Vacant lot, Ashburton.","-37.85","145.0666667","3. 1 - 10 km","25.0","","Soil [=] Clay Loam   Slope [=] 0-5 [degrees symbol]","Victoria","","s.n.","Tulloh, J.","10/10/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD124500a","Mentone.","","","","","","","Victoria","","s.n.","","00/06/1963","2","00/06/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD124501a","Yarra Blvd [Boulevard].","","","","","","","Victoria","","s.n.","Dixon, M-L.","08/09/1988","1","08/09/1988","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD124502a","Burnley.","","","","","","","Victoria","","s.n.","","14/10/1966","1","14/10/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD124503a","Montrose.","","","","","","","Victoria","","s.n.","","08/10/1970","1","08/10/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD124504a","Mitcham.","","","","","","","Victoria","","s.n.","","25/02/1970","1","25/02/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD124569a","","","","","","","","","","s.n.","Harris, R.","10/11/1970","1","10/11/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD128783a","Jack river - via Yarram. Beside road in swampy area.","-38.57","146.68","","","","In swampy area. Black sandy loam.","Victoria","","s.n.","McDonald, B.R.","10/10/1981","1","15/10/1981","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD128784a","Mallacoota.","-37.56","149.76","","","","","Victoria","","s.n.","Waller, C.","00/06/1920","2","00/01/1920","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
"MELUD128785a","Betka Heath, Mallacoota.","-37.58","149.74","","","","","Victoria","","s.n.","Hateley, R.F.","00/00/1977","3","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","armillaris",""
