"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA020632a","Green Cape","","","","","","","New South Wales","","s.n.","King, R.J., Ducker, S.C.","14/11/1970","1","24/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA020667a","Mallaccota.","","","","","","","Victoria","","s.n.","Ducker, S.C., King, R.J.","15/11/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA020686a","Green Cape.","","","","","","","New South Wales","","s.n.","Ducker, S.C., King, R.J.","14/11/1970","1","04/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA020718a","Tathra","","","","","","Sheltered rock outcrop.","New South Wales","","s.n.","Ducker, S.C., King, R.J.","13/11/1970","1","24/09/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110989a","Wistari Reef, Heron I. [Island].","","","","","","Among lower Acropora tines.","Queensland","","G.K.5880","Kraft, G.T., O&#39;Brien, C.","31/05/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110990a","Wistari Reef, near Heron Is.","","","","","","From the steelpy sloping south-east reef.","Queensland","","G.K.15312","Kraft, G.T., Bavor, J.","08/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110991a","Wistari Reef, Heron Is.","","","","","","Channel side.","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110992a","Nth side of Woolgoolga Headland.","","","","","","On rocky reef.","New South Wales","","AM.111","Millar, A.J.K., Mix, T.","17/04/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110993a","Natural Jetty, Rottnest Island.","","","","","","","Western Australia","","sn.n","Philson, P.J.","25/10/1934","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA110994a","Wistari Reef, H.I. [Heron Island].","","","","","","","Queensland","","s.n.","Brown, V.","29/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111293a","Hamelyn Bay","","","","","","From the vertical sides and bases of the two nearest offshore islands.","Western Australia","","6964","Kraft, G.T., Ricker, R.","13/08/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
