"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD120910a","Badgingarra National Park, c. 1km along Badgingarra Bature Trail from the Brand Highway.","-30.3833333333","115.4666666667","1. 0 - 50 m","","","Low heath on shallow sand over laterite on breakaway.","Western Australia","","KRT1679","Thiele, K.R.","21/08/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","micrantha",""
"MELUD121436a","Badgingarra National Park, c. 1 km along Badgingarra Bature Trail from the Brand Highway.","-30.3833333333","115.4666666667","2. 50 m - 1 km","","","Low heath on shallow sand over laterite on breakaway.","Western Australia","","KRT1678","Thiele, K.R.","21/08/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","micrantha",""
"MELUD120944a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1678","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","micrantha",""
"MELUD120945a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1680","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","micrantha",""
"MELUD120946a","Main Cervantes road, 2.2 km from the Brand Highway, c. 13 km direct line S of Badgingarra.","-30.5044444444","115.4872222222","3. 1 - 10 km","","","Low heath on white sand.","Western Australia","","KRT1683","Theile, K.R.","","1","","","","","","","","","","1","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","micrantha",""
"MELUD120947a","2.5 km W of Yerramullah Rd on Cadda Rd, c. 15 km WSW of Badgingarra.","-30.45","115.25","2. 50 m - 1 km","","","Low heath on shallow sand over laterite. Ridgetops.","Western Australia","","KRT2081","Thiele, K.R.","17/12/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","micrantha",""
"MELUD121616a","Badgingarra National Park, c. 1km along Badgingarra Bature Trail from the Brand Highway.","-30.3833333333","115.4666666667","1. 0 - 50 m","","","Low heath on shallow sand over laterite on breakaway.","Western Australia","","KRT1680","Thiele, K.R.","21/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","micrantha",""
"MELUD121620a","Main Cervantes road, 2.2 km from the Brand Highway, c. 13 km direct line S of Badgingarra.","-30.5044444444","115.4872222222","3. 1 - 10 km","","","Low heath on white sand.","Western Australia","","KRT1684","Theile, K.R.","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","micrantha",""
"MELUD121622a","Main Cervantes road, 2.2 km from the Brand Highway, c. 13 km direct line S of Badgingarra.","-30.5044444444","115.4872222222","3. 1 - 10 km","","","Low heath on white sand.","Western Australia","","KRT1685","Theile, K.R.","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","micrantha",""
