"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104432a","Wiseman�s Ferry.","-33.3666667","150.9833333","3. 1 - 10 km","","","","New South Wales","","s.n.","","00/09/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD104433a","Botanic Gardens, Canberra.","-35.2833333","149.1166667","3. 1 - 10 km","","","","Australian Capital Territory","","232","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD115638a","Princes Highway, 450 m north-east of Coopers Island road Tuross Head.","-36.0460021","150.0758305","1. 0 - 50 m","10.0","metres","","New South Wales","","THD001","Vesk, P.A.","26/09/2017","1","26/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD115647a","Potato Point road, 500 m from Potato Point.","-36.0957334","150.1280123","1. 0 - 50 m","22.8","metres","","New South Wales","","THG014","Vesk, P.A.","27/09/2017","1","27/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD110757a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL397(2)","Ladiges, P.Y.","00/05/1983","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111035a","Cnr. Morris and Monfairville Streets, St. Mary&#39;s park area","-33.7725","150.7772222222","1. 0 - 50 m","","","","New South Wales","","PYL398","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111036a","University of Melbourne, school of botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL398(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111037a","University of Melbourne, school of botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL398(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111038a","Colo Vale, north of Mittagong","-34.4005555556","150.4841666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Chappill, J.A., Boland, D.J., Turner, J.S.","10/10/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111039a","Cnr. Morris and Monfairville Streets, St. Mary&#39;s park area","-33.7725","150.7772222222","1. 0 - 50 m","","","","New South Wales","","PYL396","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111040a","Cnr. Morris and Monfairville Streets, St. Mary&#39;s park area","-33.7725","150.7772222222","1. 0 - 50 m","","","","New South Wales","","PYL395","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111041a","Cnr. Morris and Monfairville Streets, St. Mary&#39;s park area","-33.7725","150.7772222222","1. 0 - 50 m","","","","New South Wales","","PYL394","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111042a","3.2km west of Boydtown, on way to Towamba","-37.0961111111","149.8422222222","2. 50 m - 1 km","","","","New South Wales","","PYL317","Ladiges, P.Y.","02/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111043a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL317","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111044a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL317","Ladiges, P.Y.","02/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
