"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH102801a","Turn off from Bruce Highway ~10 km North of Cardwell, Kirrara Range Road, Kirrara State Forest.","-18.1166667","145.6666667","3. 1 - 10 km","","","[Found on] trunks of Acacia.","Queensland","","s.n.","P.W.R","01/10/1981","1","","","","","","Isotype","","","","","2","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","crispiloba",""
"MELUH000027a","Bellenden Ker, nr. [near] top of chairlift.","-17.2483333","145.8677778","4. 10 - 25 km","","","Epiphyllous in montane TRF [Tropical rainforest]","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","21/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000083a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest.","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","21/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000089a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","19/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000091a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","21/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000100a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","15/09/1987","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000327a","Mossman Gorge.","-16.4675","145.3519444","4. 10 - 25 km","","","Epiphyllous in tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","26/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","conica",""
"MELUH000328a","Mossman Gorge.","-16.4675","145.3519444","4. 10 - 25 km","","","Epiphyllous in tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","26/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","conica",""
"MELUH002367a","Headwaters of Dundoya Ck [creek], Fraser Island.","-25.4666667","153.0666667","4. 10 - 25 km","","","On Macrozamia miquelii frond in edge of Piccabeen palm grove.","Queensland","","s.n.","Scott, G.A.M.","06/07/1996","1","10/12/1996","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","australiensis",""
