"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB102930a","Mt William Vic. Grid Ref.: J10, Grampians","-37.3","142.6","3. 1 - 10 km","","","On Rocks","Victoria","","s.n.","Sullivan, D.","00/03/1883","2","00/00/1998","3","","MEL","","Isolectotype","","","","","2","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","austrofunalis",""
"MELUB106004a","HAMILTON MUNICIPALITY Along creek near Watersmeet at south end of Lake St. Clair, cradle Mountain Natl. Pk.","-42.1166667","146.15","5. &gt; 25 km","750.0","","Frequently submerged, diffusely lit boulder in stream In Leptospermum and Nothofagus forest along creek","Tasmania","","28155","Norris, D.H.","22/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Racomitrium","rupestre",""
"MELUB106006a","ESPERANCE MUNICIPALITY Near Keogh�s Falls, Hartz Mtn. Natl. Park.","-43.2","146.7666667","4. 10 - 25 km","725.0","","Dry, sunny boulder. In upper fringes of Nothofagus forest with patches of subalpine scrub.","Tasmania","","26799","Norris, D.H.","09/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Racomitrium","crispulum",""
"MELUB106008a","ESPERANCE MUNICIPALITY Along trail to Adamsons Peak from the hut to the peak.","-43.35","146.8333333","5. &gt; 25 km","1000.0","","Fairly moist, sunny rock outcrop. In alpine scrub.","Tasmania","","27083","Norris, D.H.","11/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Racomitrium","crispulum",""
"MELUB106009a","RINGAROOMA MUNICIPALITY On slopes of Mt. Victoria","-41.6333333","147.8","5. &gt; 25 km","1050.0","","On moist, diffusely lit boulder. In upper fringes of Nothofagus forest and bordering alpine scrub.","Tasmania","","28374","Norris, D.H.","24/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Racomitrium","crispulum",""
"MELUB106010a","HAMILTON MUNICIPALITY shores of Lake Donson, Mt. Field Natl. Park.","-42.7","146.6","5. &gt; 25 km","1000.0","","On moist, diffusely lit boulder. In Eucalyptus coccifera forest.","Tasmania","","27634","Norris, D.H.","17/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Racomitrium","pruinosum",""
"MELUB106079a","Along Murray River Road ca. 1 mile east of Nanga Brook Raod (6 miles south of Dwellingup).","-32.8","116.0833333","3. 1 - 10 km","","","On fairly moist, frequently flooded diffusely lit boulder near stream. In cut-over Ecalyptus marginata forest on deep river valley.","Western Australia","","25494","Norris, D.H.","06/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Schistidium","apocarpum",""
"MELUB106080a","HAMILTON MUNICIPALITY on shores of lake Belton, Mt. Field National Park","-42.7166667","146.5666667","5. &gt; 25 km","1000.0","","On moist, diffusely lit boulder. In low Eucalyptus coccifera forest.","Tasmania","","28593","Norris, D.H.","27/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","austrofunalis",""
"MELUB106081a","about 10 miles north of Three Springs on road to Mingenew.","-29.4333333","115.6166667","3. 1 - 10 km","","","On dry, sunny rock. In open pastureland with sparsely vegetated rock outcrops.","Western Australia","","25261","Norris, D.H.","03/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","laevigata",""
