"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100035a","17 km North - east of Orbost on Bonang Highway.  (at junction of Cooney Ridge).  East Victoria.","-37.6166667","148.5333333","3. 1 - 10 km","","","","Victoria","","ICC1434","Clarke, I.C.","19/08/1982","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
"MELUD013652a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","02/09/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
"MELUD013653a","South Warrandyte grown from seed.","-37.7333333","145.2166667","4. 10 - 25 km","","","","Victoria","","s.n.","King, R.","00/10/1968","2","00/10/1968","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
"MELUD100033a","17 km North of Orbost on the Bonang Highway.","-37.6","148.5333333","3. 1 - 10 km","200.0","metres","Growing in low open forest of Eucalyptus sideroxylon  &amp; E. sieberi.","Victoria","","514","Thiele, K.R.","07/08/1983","1","","","Herbarium of K.R. Thiele","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
"MELUD108224a","East Gippsland.","","","","","","","Victoria","","s.n.","Unknown","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
"MELUD122879a","Gippsland.","","","","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
"MELUD122880a","Snowy River near Butchers Bridge.","","","","","","","Victoria","","s.n.","Bond, H.W.","00/05/1965","2","00/05/1965","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
"MELUD122881a","Snowy River near Butchers Bridge.","","","","","","","Victoria","","s.n.","Bond, H.W.","00/04/1965","2","00/04/1965","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
"MELUD122882a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
"MELUD100262a","Warragamba R. [River] near Mulgoa.","-33.8333333","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","20/09/1982","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
"MELUD100262b","Sydney","-33.7833333","151.1333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1920","2","20/09/1982","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
